periodo_legislativo;a�o;numero_reunion;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;;;;;;;;;;;
145;2023;13;10;ordinaria;19/4/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZ9DA4uzpjvPv0DsIVVY3L000x9hlR54YQMu56Uhzz0cZYPBdRZ-qzbGI-_PDv95jy7Hjt92mTPx1CWCmSProYJN_ZBC43ya1wGl63XctlJ1U=;;;;;;;;;;;;;;;;
145;2023;12;9;ordinaria;12/4/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZtXQvWjTCNu9-Ch3S1RmYCLCQafguWBvuAxduY2w8g2p2WWvxcHKbd3dsb6CWimIMYjRH47ljY7flrRtaOlggPsMSx0S_y5FDL581pH-Quok=;;;;;;;;;;;;;;;;
145;2023;11;8;ordinaria;5/4/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZYKNbWEATNI2RHo23JAtiMjVftdptgX4w1La_WysQSX0OXa4d5zBOyzuuVXInZBpuQzmRD3m4-5vUJbr5ndd2ZN3Acsqj9g77eKcLMSUtEzI=;;;;;;;;;;;;;;;;
145;2023;10;7;ordinaria;29/3/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZeJ3TpKyaOzG5AXxXkaxPD2HI73dsRfHKsXQrIxWKRtVp2PyLagGM8S56V2qCk1fTMYsgZgb7gXDMglaZF5jEqNHDtFDQNqkRiBb3JbpFrs8=;;;;;;;;;;;;;;;;
145;2023;9;1;especial;22/3/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZvHKlRth2NrHjgc-xUDm-FBnNTNw6S7pbd1-dqfJat4WfA9-kl_K4cKbjQqLs2DYYsqTuUyLbdEz8phTl6SeQ6g==;;;;;;;;;;;;;;;;
145;2023;8;6;ordinaria;15/3/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZxOFALZ7b8tocuPtTJH-LTRcr-tsE3sJG0WjDDddbK4-TrAYt694AKQDWsGBXS_3mtFl4ouJIPRr36ufdmxoBlBsS-DFET4vk6bNs8e2xmhw=;;;;;;;;;;;;;;;;
145;2023;7;5;ordinaria;8/3/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZ4P7vFTD3k5rRZDE2D7xYJxv6QkddiLCitGj8_rh4ZMup0yMAKbhpxYxV3iZ-HriaY0sWdgJaSeR6fqPoVeepQVHzRi23t70cSZqkbN2Qtv8=;;;;;;;;;;;;;;;;
145;2023;6;4;ordinaria;1/3/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZPT6UpzHm4GyHdLDU0b3UUKaOyk8KS9yhGQjFjDMAMK2dBjkNCvQOTSOhk6XRpGeZrDGf507HWIc6Aey8j8udv5OynvVMCsZR1Mz52XpVv8o=;;;;;;;;;;;;;;;;
145;2023;5;3;ordinaria;22/2/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZSnvKGZOEtiJgXh6pXbIrH_H9leMJVS-15Y1D92i3upFEkQ6BvtE2E7nlXT263KG-Rup0Od9Lqq5aFTNCkuHgCKewGwfBwj9LKhZ_cd26ir8=;;;;;;;;;;;;;;;;
145;2023;4;2;ordinaria;15/2/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZ5rMwNJ5fqmLAlyHeujwspCG5jbAM8hnQKZa5Mv-DnSRjC2S74tEGAI7IiDb8ZDDAUFraNXmxK1EfFwfYbc0d8XIHM3hepNEhSoziii1AbCo=;;;;;;;;;;;;;;;;
145;2023;3;1;ordinaria;8/2/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZajBl1n7YERr_M6OgrPC_7YjV42hN8RKuxcY8-08usqNL75F_wtkaHh9S1Sr_WLrsrujwVvQpIlLC4ei6bzzwUkC8pt6JecEnV3ygifOpxPY=;;;;;;;;;;;;;;;;
145;2023;2;1;de apertura;1/2/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZejF0KEMSrieWB73aodxblkphNOAu3wBkcCHCHezjApSbX3LO3Qk-u0xyjbWpK44rFFA5Q_F-DgDAT873X7YwCA==;;;;;;;;;;;;;;;;
145;2022;1;1;preparatoria;19/12/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZPWK62fNKd2m8oaQ_aTSyBbNxckky7MJmuaOULuDLbIjAX58SbsBJTRwdsv_0HS9c2zGR7-ClzT2sM1CBexYbNw==;;;;;;;;;;;;;;;;
144;2022;44;40;ordinaria;28/12/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oMV45NyucYkQN2uo3CB0QnEfdZ4hyB9xZ5daX1Jk28QnizCWck3M39_8YYJsHA4ZqZUuRI6b0-SOtN9uZ-1o8-eA==;;;;;;;;;;;;;;;;
144;2022;43;39;ordinaria;21/12/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oMhLQQ2k1zWxeZSHvf3_Fem6vY6kmQ3BoYrFzn8xzseDmeF1yuTSU4wJiHBBjJoJ9Q0CgROJYYAYapIczfhfUiazDbzWX9zWSoycdDc-Xfyvo=;  ;;;;;;;;;;;;;;;
144;2022;42;38;ordinaria;14/12/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oMGkbqIL83F9MmeCYopGyhxqVhRlQ0KoS_SSMv3QMo50DrIhFkWiLTkE71jchMbGXd_1S4--Z2YQuuXLgTRQLtyw==;;;;;;;;;;;;;;;;
144;2022;41;37;ordinaria;7/12/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oMmGxBITTwvNd7VTnLQdSDYCtmZT3Ts02VH_QPccuNEuQWQZd2voPBkEncJwhdZ7nlKqq4oYQJvA9_H-wySyOVeg==;;;;;;;;;;;;;;;;
144;2022;40;36;ordinaria;30/11/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oMJMRBXyoHrQE0eewNphacHA4e6B_DAYdBS_5C1etKtjwRvRfv2X0D8EvBmtBuev4fjBbhpF1YeoIkJ-K9xJys7g==;;;;;;;;;;;;;;;;
144;2022;39;35;ordinaria;23/11/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oM5B99t19wJ2zryski-dHg36PzQqNs6UmwqsiLCKm8Tu0Eyp5CONDG3TpF7hbJSrPMUF7Z9q64ksWRX8znyxzpNA==;;;;;;;;;;;;;;;;
144;2022;38;34;ordinaria;16/11/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oMmHvp1g6mdsfj0W78nZRZkvKsRC6VdfBr_iobT6VklYojW07HBYI3pXleKQOvGOjun5cnB4N4gVi0XDrmBau9VJ9Bp8Hf5mSq1qGRRPUOKwY=;;;;;;;;;;;;;;;;
144;2022;37;33;ordinaria;9/11/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oMhRVSdYpi1LhZ_MnnZGin6ydaPTs_q2sqvmq69cjWpy8sjhZ0PSIHA0TT1WWg4gP0V-5bAGGJ0XAtCTjg8VxYHw==;;;;;;;;;;;;;;;;
144;2022;36;32;ordinaria;2/11/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oMSHX0LyGbDJIjJJvrKk2qMUSh0PntujzpVGYR4rQqqgJcR3lAgTD7QvD0IoFDDdEeXLuZ-GM6lb_y9n2wjZWdEw==;;;;;;;;;;;;;;;;
144;2022;35;31;ordinaria;26/10/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oMMuJ2hkyKnY99bvIXI46YSHKF4FsfnbgGcL3ooK6-WNyfzZ_eMjvA1IWprRPRyUFHrsxIVCAGrH1SUn5zY_Vnzw==;;;;;;;;;;;;;;;;
144;2022;34;30;ordinaria;19/10/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oM5Xi_O-jWNknDUeRDxy1Or7VQngwvlkfTmP36XY0XPwBRXIQbYWUmPBKKXGqt3wVoJ6ncdTuyaI7fAQPBoDyLfw==;;;;;;;;;;;;;;;;
144;2022;33;29;ordinaria;12/10/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oMTqzGHuNVs6iCp89Eo7OSVB6eqrOpXo1bx6iiVxQkDPCphEpUD5tMZ9qWXZrLUEc7dGJFuCY9B5MHGqhjNEVrLw==;;;;;;;;;;;;;;;;
144;2022;32;28;ordinaria;5/10/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oM1wmjdqiVKqsMvwqoXudnYh-Diufq94c5Uwa_UE9w-DHtAaG6EBnGC5BQLh4VO59udaVfaH38IQwxn9UcECAtKw==;;;;;;;;;;;;;;;;
144;2022;31;27;ordinaria;28/9/2022;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yiT1_NFE_sy8fxoZe7z4oMdBbWu2ZPcsM9LV2ayZZXvOpaylfNHGr2VpvB5OpmM-wD24V1ktWMRtvnTVZwKEXN4o2CiyJJHdA8v6FJ_OqLww==;;;;;;;;;;;;;;;;
