año,tipo_capacitacion,id_capacitacion,nombre_capacitacion,numero_cohorte,institución_dictante,docente_a_cargo,fecha_inicio,fecha_fin,codigo_persona,area_desempeño,examen,condicion_final,cantidad_horas_acreditadas
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,513,SECRETARIA ADMINISTRATIVA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,1165,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,764,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,842,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,112,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,9,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,114,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,8,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,203,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,427,SECRETARIA DE COORDINACION OPERATIVA Y COMISIONES, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,174,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,1661,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,757,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,57,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,LIBRE,0
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,1125,NA, EVALUACION OBLIGATORIA,LIBRE,0
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,54,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,429,SECRETARIA DE COORDINACION OPERATIVA Y COMISIONES, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,543,SECRETARIA ADMINISTRATIVA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,1144,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,844,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,1837,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,773,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,157,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,551,SECRETARIA ADMINISTRATIVA, EVALUACION OBLIGATORIA,LIBRE,0
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,1895,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,1193,NA, EVALUACION OBLIGATORIA,LIBRE,0
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,332,LEGISLADOR, EVALUACION OBLIGATORIA,LIBRE,0
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,1021,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,769,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,1195,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,754,NA, EVALUACION OBLIGATORIA,APROBADO,128
2021,CURSO,904,CURSO EN PROCEDIMIENTO PARLAMENTARIO (MOD. 3 DIP. PL Y PP),NA,UNIVERSIDAD CATOLICA DE CORDOBA,NA,15/03/2021,08/04/2021,1182,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,24
2021,CURSO,903,CURSO EN SISTEMA JURIDICO Y CREACION DE NORMAS (MOD. 2 DIP. PL Y PP),NA,UNIVERSIDAD CATOLICA DE CORDOBA,NA,01/03/2021,11/03/2021,252,SECRETARIA LEGISLATIVA, EVALUACION OBLIGATORIA,APROBADO,16
2021,CURSO,903,CURSO EN SISTEMA JURIDICO Y CREACION DE NORMAS (MOD. 2 DIP. PL Y PP),NA,UNIVERSIDAD CATOLICA DE CORDOBA,NA,01/03/2021,11/03/2021,2030,NA, EVALUACION OBLIGATORIA,APROBADO,16
2021,CURSO,903,CURSO EN SISTEMA JURIDICO Y CREACION DE NORMAS (MOD. 2 DIP. PL Y PP),NA,UNIVERSIDAD CATOLICA DE CORDOBA,NA,01/03/2021,11/03/2021,265,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,16
2021,CURSO,903,CURSO EN SISTEMA JURIDICO Y CREACION DE NORMAS (MOD. 2 DIP. PL Y PP),NA,UNIVERSIDAD CATOLICA DE CORDOBA,NA,01/03/2021,11/03/2021,1202,NA, EVALUACION OBLIGATORIA,LIBRE,0
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,358,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,366,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,373,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,374,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,378,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,229,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,231,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,LIBRE,0
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,234,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,215,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,235,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,393,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,629,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,396,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,LIBRE,0
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,401,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,906,CURSO METODOLOGIAS AGILES,NA,UNIVERSIDAD BLAS PASCAL,NA,19/04/2021,16/05/2021,402,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,913,CURSO DE INNOVACION,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,358,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,913,CURSO DE INNOVACION,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,407,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,913,CURSO DE INNOVACION,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,365,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,913,CURSO DE INNOVACION,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,235,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,913,CURSO DE INNOVACION,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,405,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,LIBRE,0
2021,CURSO,913,CURSO DE INNOVACION,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,375,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,913,CURSO DE INNOVACION,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,274,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,914,CURSO DE LIDERAZGO,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,234,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,914,CURSO DE LIDERAZGO,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,402,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,914,CURSO DE LIDERAZGO,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,391,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,914,CURSO DE LIDERAZGO,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,393,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,914,CURSO DE LIDERAZGO,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,373,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,914,CURSO DE LIDERAZGO,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,233,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,914,CURSO DE LIDERAZGO,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,229,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,914,CURSO DE LIDERAZGO,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,225,SECRETARIA ADMINISTRATIVA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,914,CURSO DE LIDERAZGO,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,639,SECRETARIA ADMINISTRATIVA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,914,CURSO DE LIDERAZGO,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,762,NA, EVALUACION OBLIGATORIA,LIBRE,0
2021,CURSO,914,CURSO DE LIDERAZGO,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,459,SECRETARIA ADMINISTRATIVA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,914,CURSO DE LIDERAZGO,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,440,SECRETARIA ADMINISTRATIVA, EVALUACION OBLIGATORIA,APROBADO,20
2021,CURSO,914,CURSO DE LIDERAZGO,NA,UNIVERSIDAD BLAS PASCAL,NA,09/08/2021,03/09/2021,585,SECRETARIA ADMINISTRATIVA, EVALUACION OBLIGATORIA,APROBADO,20
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,55,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,LIBRE,0
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,1160,NA, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,287,LEGISLADOR, EVALUACION OBLIGATORIA,LIBRE,0
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,198,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,758,NA, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,843,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,47,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,1362,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,777,NA, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,344,LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,775,NA, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,464,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,295,LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,1182,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,749,NA, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,1506,NA, EVALUACION OBLIGATORIA,LIBRE,0
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,2061,NA, EVALUACION OBLIGATORIA,APROBADO,128
2021,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,2,UNIVERSIDAD CATOLICA DE CORDOBA,NA,24/06/2021,25/11/2021,252,SECRETARIA LEGISLATIVA, EVALUACION OBLIGATORIA,APROBADO,128
