denominación_cargo,categoría,salario_básico
OFICIAL PRINCIPAL LEGISLATIVO,PERSONAL PLANTA PERMANENTE," $ 65.246,33 "
OFICIAL LEGISLATIVO,PERSONAL PLANTA PERMANENTE," $ 63.317,43 "
OFICIAL AUXILIAR LEGISLATIVO,PERSONAL PLANTA PERMANENTE," $ 61.901,84 "
OFICIAL AUXILIAR,PERSONAL PLANTA PERMANENTE," $ 60.546,63 "
OFICIAL,PERSONAL PLANTA PERMANENTE," $ 58.854,70 "
AUXILIAR ENCARGADO,PERSONAL PLANTA PERMANENTE," $ 72.879,66 "
AUXILIAR SUPERIOR,PERSONAL PLANTA PERMANENTE," $ 64.629,90 "
AUXILIAR PRINCIPAL,PERSONAL PLANTA PERMANENTE," $ 61.854,31 "
AUXILIAR,PERSONAL PLANTA PERMANENTE," $ 59.906,59 "
AUXILIAR AYUDANTE,PERSONAL PLANTA PERMANENTE," $ 58.512,80 "
AYUDANTE,PERSONAL PLANTA PERMANENTE," $ 58.099,53 "
ASISTENTE FUNCIONAL NIVEL 1 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 78.973,43 "
ASISTENTE FUNCIONAL NIVEL 2 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 65.370,65 "
ASISTENTE FUNCIONAL NIVEL 3 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 63.228,44 "
ASISTENTE FUNCIONAL NIVEL 4 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 53.287,41 "
ASISTENTE FUNCIONAL NIVEL 5 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 47.337,20 "
ASISTENTE FUNCIONAL NIVEL 6 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 41.528,79 "
ASISTENTE FUNCIONAL NIVEL 7 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 40.662,14 "
ASISTENTE LEGISLATIVO NIVEL 1 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 93.982,25 "
ASISTENTE LEGISLATIVO NIVEL 2 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 77.306,73 "
ASISTENTE LEGISLATIVO NIVEL 3 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 74.855,34 "
ASISTENTE LEGISLATIVO NIVEL 4 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 64.048,71 "
ASISTENTE LEGISLATIVO NIVEL 5 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 56.952,33 "
ASISTENTE LEGISLATIVO NIVEL 6 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 49.632,80 "
ASISTENTE LEGISLATIVO NIVEL 7 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 48.314,35 "
