periodo_legislativo,numero_sesion,tipo_sesion,fecha_sesion,documento
144,21,ordinaria,17/8/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=rxi9_pwrpmk=
144,20,ordinaria,10/8/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=p0IR4fOJjfo=
144,19,ordinaria,3/8/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=ioPa_xH4XXI=
144,18,ordinaria,27/7/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=3sqBt4fuH8I%3d
144,17,ordinaria,29/6/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=UkCJ7P74Cp0=
144,16,ordinaria,22/6/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=RYvSStNWDVI=
144,15,ordinaria,15/6/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=FiStZm2gvOQ=
144,14,ordinaria,8/6/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=zh3_oJQCuEs=
144,13,ordinaria,1/6/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=jxyySxdN7RA=
144,12,ordinaria,11/5/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=mFPpfsbTBhI=
144,11,ordinaria,4/5/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=fiU1icXT9iA=
144,10,ordinaria,27/4/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=J3ig1WHpuiI=
144,9,ordinaria,20/4/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=caRyUdQNdR4=
144,8,ordinaria,13/4/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=lN5yBtC2pp8=
144,7,ordinaria,6/4/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=-iO8dahwLKo=
144,2,especial,30/3/2022,NC
144,1,especial,23/3/2022,NC
144,6,ordinaria,16/3/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=BNnqYyqpa68=
144,5,ordinaria,9/3/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=LSS08cIqf3Q=
144,4,ordinaria,2/3/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=8vkNQYOqbXw=
144,3,ordinaria,23/2/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=3amSxP7naSI=
144,2,ordinaria,16/2/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=3sSZVdjyzWc=
144,1,de apertura,9/2/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=mJikP0nd_cs=
143,40,ordinaria,29/12/2021,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=gE-JusxylqU=
143,39,ordinaria,22/12/2021,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=uszbQrzqNn8=
143,38,ordinaria,15/12/2021,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=TZoFc9QBSJ0=
143,37,ordinaria,1/12/2021,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=erMCrdeIfzM=
143,36,ordinaria,24/11/2021,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=Gyvsz9-kHnU=
143,35,ordinaria,17/11/2021,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=UlEsmzKr8Cg=
143,34,ordinaria,27/10/2021,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=8UA5pm_pIIk=
143,33,ordinaria,20/10/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6DTcx8aSy4X614Y8-v2NpjRJCZ6KZqn9iKIg0mQWxDt4y6KAJTUkZoZ-KG4GlJkKX1uTaaFq36LjeXYfO0VyWrV
143,32,ordinaria,13/10/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6AuE8OhxMernrQHU20oQQBLhLHbeWDM_ZnhqLqpsKz-YzwwXZlyHDRAXhmpA5EqOgdE09t_ZI7h7RpM597JQ5RF
143,31,ordinaria,06/10/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6AI04yrn3lJG27h4ZyAplahf5u_A5_zVX43ghRXoWd1C6joyYehg8h79WiMaWFKlYkGgjq3iVXSeP785UI0wdyB
143,30,ordinaria,29/09/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6AqakkLmaPLVY2v8-8InKZUZdK8pJxKKwGDtHpwaWLgnCW4LcatoGkASglMhgttGESsKdi6KtgcY_BbqxqBKqks
143,29,ordinaria,22/09/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6Bc-7RXtgPAox5LHuxtxS4VohZ133rWt9jJsDsPCwBu74lxWOWlIC3Lorz_LHyP1P54OQQYiYa2ntl4w7fUCKdQ
143,28,ordinaria,15/09/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6Cz9ocaGAgiDcXfHNwH6WvMJ5Qy1ltVF3eLlw-WGk4aAfDKfiWjQeNAV68_0AuhNllvDnzmG6AAwKlOis2dDH6V
143,27,ordinaria,01/09/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6DCsWIeJ1FVhFFHVBWvZOSz6wiQWtll2YIydsDGuQ6iZY2X8SXeEmsFJRvoJLtf-SrmOlyn_awt5TxPpZjfGZi_
143,26,ordinaria,25/08/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6AFH2IGyZFyaJ9Cd6wM9e-Ef06fy7giyMsq6_1bGzvbxAbsypcPjLjpbKhiVdFexjmRtj--rmoP2cccbTjgrhS_
143,25,ordinaria,18/08/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6AQ9JGo2j21A5POl0-TJEf1FxEvO_Cye6Wa0mHXvY2-BlKMeGS3HPh5JwQd2gAB_G-rKM8teijYh0U2C-ltOAAg
143,24,ordinaria,11/08/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6BPreNS9Lb20WBZ8ZQc9lUJjwf6LZBaTjrtaXhgs2699dDnPsh-1OY6eYyfKQEva2nOeHzxyK8Vwlv36cIpHwfq
143,23,ordinaria,04/08/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6CKpnY7r3Jwv7Xrw4MEE9czz8nU4K7vBzZYlM5oarEhyJ7w9a1RiiTckET3clZSr9PaGeJtwFkAQmqMM3OahUj-
143,22,ordinaria,28/07/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6B5n6gbnXlOcAs2u72IvJ3Zdcc25X7bOPltydx0xliIcFSqiRiJ0aJHFwnXd0Q2ScNDh2L6tMkUn29GtXHd0hcB
143,21,ordinaria,07/07/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6BimJ2Sjz3DuS3Si5JHAvKqFKW6eaAytMZDWSzuzWsQgJb6XCBgmQMUK9j5G8dmKpe7bRoGzVWUHNYyGw0LDdYn
143,20,ordinaria,30/06/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6B-AbOQsGNjaJW6O0g72e0rZqMfD_3N3wxvqlZRK9pJ5V3R5Ev4N-ajZGj_M0a2lGG6NzbqGxYJ476Os203gWUd
143,19,ordinaria,23/06/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6AjR4SXlk_JQ8tE1JiIXQjQhkqR76hCueAFdCVqyrwUrXA5E1U1P8FBpQy17-axnFljktGlpYLCkdPRhuaXqHkD
143,18,ordinaria,16/06/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6DDwE7mrE3HkF4p6Z40SzR7CMq62mOzo1N-7L5zM6rp6xORsxY4NQHZyDv9g4trC-_7ELcM5_kZ5WGWSC05_gId
143,17,ordinaria,09/06/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6DrO_5LSrjbKpKm_k4l0B9SJvrIw9R3H1tC6VJrxXEBtJ4MMUP2JUpitsLlCd6C5t7rSCJIJmuLt6Vz51quTmfM
143,16,ordinaria,02/06/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6D5aXnnHKrlQ6S8i_chELCYVuMZpeWU_KEr3Ndi7FLItWF46lkHbkstYFfXj-htN_DWIZx9q8Ex_xle1CYW8aSL
143,15,ordinaria,19/05/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6Ac87oUiwqzuGg9-7QkzhgKMYnTn5JJG9YIhGWHqfzBSjeydoc2gu1DFS4tS8ZyXwxzUC85OhFEd7GV9Ta-irg1
143,14,ordinaria,12/05/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6DJuyRktj1SO8yF69AU5huWUU-ActjzPi3NJ3PFrGS4emHsEeBw7xJ7_8j7oO2vSsZdx5byXGMU5o6EBAld3_bC
143,13,ordinaria,05/05/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6Ajw2AMNTIBSsyiApswrF-0v973LTJpnPT7nOlhh3iL4XueeB3s6RVW-zJ_cVWIcOho-fSp-QFia3WFY5cYcviC
143,12,ordinaria,28/04/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6CToEjObQ5S6nzwA-lP3OcBY64aFsiPk7-6VyyWr5zt6vLTCYXCWxwDE77K7PVRg15XCutwDYHuvFcBDz1sv0GD
143,11,ordinaria,21/04/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6B8lfezxmlXG0AigjrCy8tp0bx6GDYYYhqTUpEyakhzEuIOyyKL2hQK8ZC29o33BE_Emu-zrY5cC3cKBxg8Wt_Y
143,10,ordinaria,14/04/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6D5zd5h2Bd4f1YF-b1bB_lSd5ZLjTUWGpgYZ3cqDy4zDD1YMu45W3HTVkGoDGTjUPGLv-AvzixNFqOHjXSpfXFj
143,9,ordinaria,07/04/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6CkuoyDttVz7R0Pp2KgG97_VEifVHxzEy9djd2dUqxVV4thOiYPW8kvLjiArrpqSFdEHlOAfamvxCxUkLjHHL-F
143,8,ordinaria,31/03/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6DpZUE3gj1M_LnrqBvgKw5tK_yhPoRo0gGCKqsk81YODS68s4IytzwKRFRp_RT6QGKSdXWiBGfOeK_rHhWxUL5M
143,1,especial,23/03/2021,NC
143,7,ordinaria,17/03/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6BqkLc3YaY-dBVDViyhE3dC3cuOoX-8Nycz8wsE71WiiiItXDzzaNNRTPYILUaCYCc6yzZIqDWV0hU29gBM2n98
143,6,ordinaria,10/03/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6Ay4VDYH4RqKvOBQMwPmd8KythPnD5QM7p82BQg-sF2_ljahfcPjqND3CqmsRkY5hGn_kt9RStikiMp7piKSzDg
143,5,ordinaria,03/03/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6CVN8q2tFJRFAYrpxBYBXOc-5hHKDGlHgFoJ7lgK0GhsP9X3dNQ9TkGnxetYHQ9WNvAN_whLIyKRgWyrCP1H1VQ
143,4,ordinaria,24/02/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6DH4-EIj_zvNZaQpppAbaJFdX3ZHdptLRZhLYOtNILROuB_1u764l9QRzKZ01xCVvcsHWwWWUJQIKZrsWHUJIK6
143,3,ordinaria,17/02/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6Ce-6p3zr4Mb0cDrocCJt2ow2LU31d_9uRqJipGeYGhMHEcYhXCgrSwKT78X-uMyMFYSjrbAdi1AvvyuFw9aM4i
143,2,ordinaria,10/02/2021,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4owD9CeJW_5OtdeF051mYI6B2GAoYzB3IZx70kPzhp7g4Qi_UOgTh_j8NXgnjtJLotd0xIxNn9WuUE39vFiodCO84TQu3VIVHYSdInS25qbbq
143,1,ordinaria,01/02/2021,NC
143,1,preparatoria,16/12/2020,NC
142,33,ordinaria,30/12/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp5Rz9xQySH-r6CcUSkl5ZQpetes1oFEIfaRhlMdFiEgOQW26TxHa7NbtSmYAJ2gyzk0ZU29n7Y_4U4mZB2fSKEt
142,32,ordinaria,23/12/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp7852t_txTmdXWk3-mOxKtifZF8fFJT4HcX3bv0AVcGXoyhQVm7RwXu6XdsbmcrHwauwESSvPyh-yhSsP_KFJJB
142,31,ordinaria,16/12/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp6k0VHA6GfcJPFzzBLHpoImoq42MPpvnhrUoXUNgj0I02ZYLrf4KNhz_FW0LhWBRpjUWpz5HBrffmbuRvWUeyk-
142,30,ordinaria,09/12/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp6s6lfMtwms5vs1dPIaCBScEEOxWqvkCZu-0QW4cQjwH9vf2KDEF9ycZR5oqoxs2USo7CJM4eE0-xf7uKmitxie
142,29,ordinaria,02/12/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp46yIMVTPj3MuJvpkahMMkf4aHD6i4EwHNjBKXkc6i1lnq889oR3y5ygNORq7dBf1agl8ZyOJjjZs3GmvzMKEmB
142,28,ordinaria,25/11/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp6_1rHlrj3GA4yoSGYwi2PBbC1zdZFE86Ug7YjHlcdTVWh_vtEcefvCzyZ7-V9YqA0iWte8QSXU4152ygEdARvO
142,27,ordinaria,18/11/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp6oOGPqGUybf3FlUnox3DPEAWghAkL0N1ivk-voPtx5fEayK3boJ32UEVoPP3EzdNFWfG-nsQtTntAhODkx64Zy
142,26,ordinaria,11/11/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp7gS3e0S3rk1s0nE6HHBMYpPInpm0jCbdW4BPIn0BYm1NKnoqlsVPL9GYH3cfKxvakeTmhj5Bha0Yp0kXKASNqt
142,25,ordinaria,04/11/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp7twvXLACT0rXuOy6r-ZrF5kj8vqOtyLIJmCmeqatjPZB6yAsw8ZDusLOEcx3rRQrIUm3bLa3-k2ohLM0BBQzcb
142,24,ordinaria,28/10/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp67POoR8P7h1yjk9Hnn3E2nvmfW_EwVvKfkbWOHSvSxkOKEDP28eQGkCWd5YniGHNLmOMa0PAlfKo6mEHphgbwy
142,23,ordinaria,21/10/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp7in8qTg-JSQU3MUE2853cuyw0SEHClMUzOvQlqZM0Hez7kNWUzspLM62uk-jHmKTMqXPoXhS-7FdCvM2gNTnL9
142,22,ordinaria,14/10/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp6AV2vb1K26pS18aNCwVd57IBBUYf7xHCEAHtf7uwXRIBIWKe8_aZpCtHGhklLhwsaAkULZH0B2rPaXO6Hr-Iyp
142,21,ordinaria,07/10/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp7Vn8cZE6FdphBaA6GPen6Sc0vfJS88ZgkUPEs2Ogmw3O1TN77sg7lMBKB9mR64dsUH0jFh0YV3ui5LL6XXPUTR
142,20,ordinaria,23/09/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp51Wvq0GinOtY5F8PqkPUPjILhmRJcSWyRneJpxnETEgwBFVPx2pCsSDwpxMklMTP2CHBTEE1AsZ8apYZwek5xQ
142,19,ordinaria,16/09/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp6o_XOMKw2AK9n_SK-wM_KsAfaFrAG7rwazaglEsmL5HrX4aBqr7tl5ftA9xWtoYw9jnwe3XIyjyd4EPZwEr1zQ
142,18,ordinaria,09/09/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp59-US4bvP_zb62bJKaERq-DHlFJyRaVxS4kAKICF6fqN6c2_xLWM8IYTnlB3O7YEMBa4dGP_JimzzZXm9a3UeE
142,17,ordinaria,02/09/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp5FbXsIXXPCK6pm3sA2-3A-C5_jbtd0ufJzGqzs-oJElKKWMS5cerogKObg5FuqhT3XYtdk9nrGY1KuH2vsLwF6
142,16,ordinaria,26/08/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp525xmlB_N_vKRisrh3FybVL0U-a0tsLPsbPlh_Y22BzqwUU-qsx5_N3rdc-8JIwxhLXvWQW6Ja1NaoAndl81Ak
142,15,ordinaria,19/08/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp5tTKwBXDLUC53ls3yeLpAYO0AhNQ7thkwK8k-ZkadpvwtwAvvVIJRt1AoStO9HYM92hJPhmVV2pMq9iiLgVsPQ
142,14,ordinaria,12/08/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp4ArDwxSZ8gpHKv0ttxolQA9wGamP0dD4EkdDGTyd2etEFqa5Z3wlxKsF5nmMnJFHrR9fpOdhrQHud1ofdzpcfC
142,13,ordinaria,05/08/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp6HD_YOxzI7DyY_ECcQMWVa_uhfNYMSyza05tLUi-vUeWTfaicBcdr-1-3ghI-2zx3ov9kKD05zZyHD-KTBTdqj
142,12,ordinaria,29/07/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp4J5WMqOc2lIj4mDTggEEFGYrsFXRRo4ZA9mwR9fOjCN9MnS_7c5w0Ark52iPdg1uAxMKGfWsHt2nSRRAqUGLe0
142,11,ordinaria,22/07/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp78my7zxwUw0vceUk5CB6XAJBVMcA-zcO00SJ8rn0x3eSWXyFwdIS8K3UH8reU-BkzjgWEzO3X3O_DQAv-10wc3
142,10,ordinaria,15/07/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp5RGekWf2kMbKFKc74km-50aMwlrQBRyFI5bIGbNKYF_wq1VEiFfb4_wivCOi9uQ9sCMl2g4BlWS1D5h0HOScFY
142,9,ordinaria,08/07/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp6Olvo6ZpS-qnTJSGL0zAIDpgAhfPLlENQtggOLOzgE5bTs8v3PkR4K4xGnpRVgyh7D6QCJ-jDdKbtsNQLllwkU
142,8,ordinaria,01/07/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp64ior7a1jZJFL0NPwa7QTKC3N-hMklEJFXEKxMzzxnqn3xrSP2S2SUATciPtsA2KfBw7wqMzBWFjj1e_6zjIpz
142,9,especial,24/06/2020,NC
142,8,especial,17/06/2020,NC
142,7,especial,10/06/2020,NC
142,6,especial,03/06/2020,NC
142,5,especial,27/05/2020,NC
142,4,especial,20/05/2020,NC
142,3,especial,15/04/2020,NC
142,2,especial,18/03/2020,NC
142,7,ordinaria,11/03/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp6g4xLzvnUoiqYMKVCm1ZkT4ng3FgivqB2Rwn-Db5HAWOjopJX7S4vCcJN19-GwzPl3KCB6uH96_2yTPzr8Nl86
142,6,ordinaria,04/03/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp73URh3BaWF16KDyWXdpYOMwdRaYcoQTxAGHvPfHmQxTaPtNUvY1Ud3GGapxozVaSNxFfKlfzWsDL1oV_MURsFL
142,5,ordinaria,26/02/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp4WcpUbN3z79PDUfftCIdxJh0iZ5Ghp5wcvBJZg02TArK2k_PhnPQIk4ZMbR24GooS0Am5-CV76PQ65kfWb6xFL
142,4,ordinaria,19/02/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp6ZMZ5VJVYiRzvxyYExR3pb6vd6N_DVsE6-xfz4SqAebdhISTdF5zB7_lkIed8IlZ6mNBnuR0QOAYJNVx-RM8Vx
142,3,ordinaria,12/02/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp5lQy5rdXsxFu0uynSw4sAfUIePdQFhJBYpVue9jpzhabG8aaR5xqrypETwGCIDQUXb5KQRnus3oyhHWMEejceH
142,1,especial,12/02/2020,NC
142,2,ordinaria,05/02/2020,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o-8EWgYaKHKpWpt_QZKvzp7GWprQAH3w28gxMZBw68VMbGmI0qKSC6oK5IZXNB3-WLEve9jrTuDgGIk93PYiTYpFoMr74fa-KPAPgm6DNwfS
142,1,ordinaria,01/02/2020,NC
