id_comisión,comisión_nombre,tipo,apellido,nombre,masculino,femenino,dni,bloque,cargo
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Piasco,Alejandra Danila,0,1,16885984,Hacemos por Córdoba,Legislador Titular
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Maldonado,Miguel Ángel Ignacio,1,0,17818375,Identidad Peronista,Legislador Titular
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Garade Panetta,María Verónica,0,1,21391153,Juntos - Unión Cívica Radical,Legislador Titular
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Rufeil,Rodrigo Miguel,1,0,29742503,Hacemos por Córdoba,Legislador Titular
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Carpintero,Leandro Martín,1,0,32933367,Hacemos por Córdoba,Legislador Titular
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Saieg,Walter Eduardo,1,0,12035053,Hacemos por Córdoba,Legislador Suplente
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Latimori,Raúl Horacio,1,0,12443249,Hacemos por Córdoba,Legislador Suplente
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Rossi,Dante Valentín,1,0,17534940,Juntos - Unión Cívica Radical,Legislador Suplente
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Grosso,Gerardo José,1,0,17628399,Encuentro Vecinal Córdoba,Legislador Suplente
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Recalde,Raúl Guillermo,1,0,18461525,Juntos por el Cambio,Legislador Suplente
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Limia,Luis Leonardo,1,0,22775419,Hacemos por Córdoba,Legislador Suplente
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Gudiño,Daniela Soledad,0,1,30682704,Juntos - Unión Cívica Radical,Legislador Suplente
5,Comisión de Deportes y Recreación,Permanente,Majul,Miguel Ángel,1,0,12711020,Hacemos por Córdoba,Presidente
5,Comisión de Deportes y Recreación,Permanente,Pereyra,Cristina Alicia,0,1,12334380,Hacemos por Córdoba,Vicepresidente
5,Comisión de Deportes y Recreación,Permanente,Rins,Benigno Antonio,1,0,6564726,Juntos - Unión Cívica Radical,Legislador Titular
5,Comisión de Deportes y Recreación,Permanente,Lencinas,Luis Carlos,1,0,10446767,Hacemos por Córdoba,Legislador Titular
5,Comisión de Deportes y Recreación,Permanente,Grosso,Gerardo José,1,0,17628399,Encuentro Vecinal Córdoba,Legislador Titular
5,Comisión de Deportes y Recreación,Permanente,Altamirano,Alfredo,1,0,18512869,Hacemos por Córdoba,Legislador Titular
5,Comisión de Deportes y Recreación,Permanente,Jure,Juan Rubén,1,0,20283683,Juntos - Unión Cívica Radical,Legislador Titular
5,Comisión de Deportes y Recreación,Permanente,Hak,Diego Pablo,1,0,22224626,Hacemos por Córdoba,Legislador Titular
5,Comisión de Deportes y Recreación,Permanente,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Titular
5,Comisión de Deportes y Recreación,Permanente,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Suplente
5,Comisión de Deportes y Recreación,Permanente,Iturria,Dardo Alberto,1,0,14486962,Hacemos por Córdoba,Legislador Suplente
5,Comisión de Deportes y Recreación,Permanente,Carrillo,Marisa Gladys,0,1,16430626,Juntos - Unión Cívica Radical,Legislador Suplente
5,Comisión de Deportes y Recreación,Permanente,Recalde,Raúl Guillermo,1,0,18461525,Juntos por el Cambio,Legislador Suplente
5,Comisión de Deportes y Recreación,Permanente,Ramallo,Walter Andres,1,0,24173039,Hacemos por Córdoba,Legislador Suplente
5,Comisión de Deportes y Recreación,Permanente,Viola,Matías Marcelo,1,0,27502107,Hacemos por Córdoba,Legislador Suplente
5,Comisión de Deportes y Recreación,Permanente,Gudiño,Daniela Soledad,0,1,30682704,Juntos - Unión Cívica Radical,Legislador Suplente
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Kyshakevych,Tania Anabel,0,1,32241277,Hacemos por Córdoba,Presidente
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Carpintero,Leandro Martín,1,0,32933367,Hacemos por Córdoba,Vicepresidente
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Titular
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Rossi,Dante Valentín,1,0,17534940,Juntos - Unión Cívica Radical,Legislador Titular
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Mansilla,Doris Fatima,0,1,18525288,Hacemos por Córdoba,Legislador Titular
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Serrano,Patricio Eduardo,1,0,23796028,Hacemos por Córdoba,Legislador Titular
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Ramallo,Walter Andres,1,0,24173039,Hacemos por Córdoba,Legislador Titular
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Echevarría,Luciana Gabriela,0,1,29473738,MST - Nueva Izquierda,Legislador Titular
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Titular
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Pereyra,Cristina Alicia,0,1,12334380,Hacemos por Córdoba,Legislador Suplente
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Latimori,Raúl Horacio,1,0,12443249,Hacemos por Córdoba,Legislador Suplente
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Suplente
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Suplente
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Scorza,Adrián Rubén,1,0,13241590,Hacemos por Córdoba,Legislador Suplente
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Abraham,Liliana Noldy,0,1,14130983,Hacemos por Córdoba,Legislador Suplente
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Caffaratti,María Elisa,0,1,18504120,Juntos - Unión Cívica Radical,Legislador Suplente
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Agüero,Noelia Beatriz,0,1,28116708,Izquierda Socialista - FIT Unidad,Legislador Suplente
6,Comisión de Derechos Humanos y Desarrollo Social,Permanente,Martínez,Herminia Natalia,0,1,29897352,Hacemos por Córdoba,Legislador Suplente
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Limia,Luis Leonardo,1,0,22775419,Hacemos por Córdoba,Presidente
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Scorza,Adrián Rubén,1,0,13241590,Hacemos por Córdoba,Vicepresidente
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Titular
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,De Ferrari Rueda,Patricia,0,1,12030966,Juntos - Unión Cívica Radical,Legislador Titular
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Zorrilla,Ricardo Alberto,1,0,16210927,Hacemos por Córdoba,Legislador Titular
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Cossar,Marcelo Arnolfo,1,0,20532788,Juntos - Unión Cívica Radical,Legislador Titular
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Capitani,Darío Gustavo,1,0,23592954,Juntos por el Cambio,Legislador Titular
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Rinaldi,Julieta,0,1,30643373,Hacemos por Córdoba,Legislador Titular
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Blangino,Juan José,1,0,35102921,Hacemos por Córdoba,Legislador Titular
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Rins,Benigno Antonio,1,0,6564726,Juntos - Unión Cívica Radical,Legislador Suplente
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Suplente
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Manzanares,María Graciela,0,1,13484081,Hacemos por Córdoba,Legislador Suplente
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Arduh,Orlando Víctor,1,0,14798506,Juntos por el Cambio,Legislador Suplente
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Caffaratti,María Elisa,0,1,18504120,Juntos - Unión Cívica Radical,Legislador Suplente
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Bañuelos,Julio Alberto,1,0,20856135,Hacemos por Córdoba,Legislador Suplente
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Giraldi,Ramon Luis,1,0,25633481,Hacemos por Córdoba,Legislador Suplente
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Miranda,Franco Diego,1,0,26302308,Hacemos por Córdoba,Legislador Suplente
7,"Comisión de Economía, Presupuesto, Gestión Pública e Innovación",Permanente,Busso,María Victoria,0,1,37287279,Hacemos por Córdoba,Legislador Suplente
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Chamorro,Matías Ezequiel,1,0,27498041,Hacemos por Córdoba,Presidente
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Serrano,Patricio Eduardo,1,0,23796028,Hacemos por Córdoba,Vicepresidente
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Suárez,Carmen Esther,0,1,5452903,Hacemos por Córdoba,Legislador Titular
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Titular
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Titular
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Mansilla,Doris Fatima,0,1,18525288,Hacemos por Córdoba,Legislador Titular
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Jure,Juan Rubén,1,0,20283683,Juntos - Unión Cívica Radical,Legislador Titular
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Cossar,Marcelo Arnolfo,1,0,20532788,Juntos - Unión Cívica Radical,Legislador Titular
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Lorenzo,Carlos Mariano,1,0,23432869,Hacemos por Córdoba,Legislador Titular
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Rins,Benigno Antonio,1,0,6564726,Juntos - Unión Cívica Radical,Legislador Suplente
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Lencinas,Luis Carlos,1,0,10446767,Hacemos por Córdoba,Legislador Suplente
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Pereyra,Cristina Alicia,0,1,12334380,Hacemos por Córdoba,Legislador Suplente
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Garade Panetta,María Verónica,0,1,21391153,Juntos - Unión Cívica Radical,Legislador Suplente
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Ramallo,Walter Andres,1,0,24173039,Hacemos por Córdoba,Legislador Suplente
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Agüero,Noelia Beatriz,0,1,28116708,Izquierda Socialista - FIT Unidad,Legislador Suplente
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Martínez,Herminia Natalia,0,1,29897352,Hacemos por Córdoba,Legislador Suplente
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Suplente
8,"Comisión de Economía Social, Cooperativas y Mutuales",Permanente,Carpintero,Leandro Martín,1,0,32933367,Hacemos por Córdoba,Legislador Suplente
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,García,Sara del Carmen,0,1,10212994,Hacemos por Córdoba,Presidente
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Piasco,Alejandra Danila,0,1,16885984,Hacemos por Córdoba,Vicepresidente
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Caffaratti,María Elisa,0,1,18504120,Juntos - Unión Cívica Radical,Legislador Titular
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Cossar,Marcelo Arnolfo,1,0,20532788,Juntos - Unión Cívica Radical,Legislador Titular
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Hak,Diego Pablo,1,0,22224626,Hacemos por Córdoba,Legislador Titular
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Giraldi,Ramon Luis,1,0,25633481,Hacemos por Córdoba,Legislador Titular
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Echevarría,Luciana Gabriela,0,1,29473738,MST - Nueva Izquierda,Legislador Titular
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Martínez,Herminia Natalia,0,1,29897352,Hacemos por Córdoba,Legislador Titular
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Titular
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Lencinas,Luis Carlos,1,0,10446767,Hacemos por Córdoba,Legislador Suplente
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Suplente
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,De Ferrari Rueda,Patricia,0,1,12030966,Juntos - Unión Cívica Radical,Legislador Suplente
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Carrillo,Marisa Gladys,0,1,16430626,Juntos - Unión Cívica Radical,Legislador Suplente
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Recalde,Raúl Guillermo,1,0,18461525,Juntos por el Cambio,Legislador Suplente
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Mansilla,Doris Fatima,0,1,18525288,Hacemos por Córdoba,Legislador Suplente
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Bañuelos,Julio Alberto,1,0,20856135,Hacemos por Córdoba,Legislador Suplente
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Limia,Luis Leonardo,1,0,22775419,Hacemos por Córdoba,Legislador Suplente
9,"Comisión de Educación, Cultura, Ciencia, Tecnología e Informática",Permanente,Blangino,Juan José,1,0,35102921,Hacemos por Córdoba,Legislador Suplente
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Piasco,Alejandra Danila,0,1,16885984,Hacemos por Córdoba,Presidente
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Mansilla,Doris Fatima,0,1,18525288,Hacemos por Córdoba,Vicepresidente
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Carrillo,Marisa Gladys,0,1,16430626,Juntos - Unión Cívica Radical,Legislador Titular
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Villalba,Laura Inés,0,1,18488164,Hacemos por Córdoba,Legislador Titular
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Caffaratti,María Elisa,0,1,18504120,Juntos - Unión Cívica Radical,Legislador Titular
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Fernández,Nadia Vanesa,0,1,24473674,Hacemos por Córdoba,Legislador Titular
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Agüero,Noelia Beatriz,0,1,28116708,Izquierda Socialista - FIT Unidad,Legislador Titular
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Echevarría,Luciana Gabriela,0,1,29473738,MST - Nueva Izquierda,Legislador Titular
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Titular
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Argañarás,Iohana Carolina del Lujan,0,1,33477642,Hacemos por Córdoba,Legislador Titular
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Blangino,Juan José,1,0,35102921,Hacemos por Córdoba,Legislador Titular
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Rins,Benigno Antonio,1,0,6564726,Juntos - Unión Cívica Radical,Legislador Suplente
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Suplente
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Suplente
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Suplente
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Petrone,María Andrea,0,1,17325355,Hacemos por Córdoba,Legislador Suplente
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Jure,Juan Rubén,1,0,20283683,Juntos - Unión Cívica Radical,Legislador Suplente
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Miranda,Franco Diego,1,0,26302308,Hacemos por Córdoba,Legislador Suplente
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Rufeil,Rodrigo Miguel,1,0,29742503,Hacemos por Córdoba,Legislador Suplente
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Brizuela,María Noelia,0,1,30180283,Hacemos por Córdoba,Legislador Suplente
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Guirardelli,María Adela,0,1,33592427,Hacemos por Córdoba,Legislador Suplente
10,Comisión de Equidad y Lucha Contra la Violencia de Género,Permanente,Busso,María Victoria,0,1,37287279,Hacemos por Córdoba,Legislador Suplente
11,Comisión de Industria y Minería,Permanente,Caffaratti,María Elisa,0,1,18504120,Juntos - Unión Cívica Radical,Presidente
11,Comisión de Industria y Minería,Permanente,Blangino,Juan José,1,0,35102921,Hacemos por Córdoba,Vicepresidente
11,Comisión de Industria y Minería,Permanente,Scorza,Adrián Rubén,1,0,13241590,Hacemos por Córdoba,Legislador Titular
11,Comisión de Industria y Minería,Permanente,Manzanares,María Graciela,0,1,13484081,Hacemos por Córdoba,Legislador Titular
11,Comisión de Industria y Minería,Permanente,Arduh,Orlando Víctor,1,0,14798506,Juntos por el Cambio,Legislador Titular
11,Comisión de Industria y Minería,Permanente,Zorrilla,Ricardo Alberto,1,0,16210927,Hacemos por Córdoba,Legislador Titular
11,Comisión de Industria y Minería,Permanente,Piasco,Alejandra Danila,0,1,16885984,Hacemos por Córdoba,Legislador Titular
