año,numero_charla,tipo_charla,nombre_charla,docente_a_cargo,fecha,localidad,departamento,codigo_persona,cargo_persona,partido_persona
2020,2,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",24/04/2020,LA PARA,RIO PRIMERO,1071,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,2,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",24/04/2020,LA PARA,RIO PRIMERO,1607,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,2,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",24/04/2020,LA PARA,RIO PRIMERO,1959,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,3,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",27/04/2020,BALNEARIA,SAN JUSTO,1793,CONCEJAL,HACEMOS POR CORDOBA
2020,3,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",27/04/2020,BALNEARIA,SAN JUSTO,853,PRESIDENTE,UNION POR BALNEARIA
2020,3,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",27/04/2020,BALNEARIA,SAN JUSTO,1065,CONCEJAL,HACEMOS POR CORDOBA
2020,3,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",27/04/2020,BALNEARIA,SAN JUSTO,932,CONCEJAL,JUNTOS POR BALNEARIA
2020,3,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",27/04/2020,BALNEARIA,SAN JUSTO,1772,CONCEJAL,UNION POR BALNEARIA
2020,3,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",27/04/2020,BALNEARIA,SAN JUSTO,991,SECRETARIO - HCD,UNION POR BALNEARIA
2020,3,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",27/04/2020,BALNEARIA,SAN JUSTO,1201,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,4,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",28/04/2020,VILLA NUEVA,GENERAL SAN MARTIN,1532,CONCEJAL,HACEMOS POR CORDOBA
2020,4,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",28/04/2020,VILLA NUEVA,GENERAL SAN MARTIN,1253,CONCEJAL,HACEMOS POR CORDOBA
2020,4,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",28/04/2020,VILLA NUEVA,GENERAL SAN MARTIN,1796,CONCEJAL,UCR
2020,4,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",28/04/2020,VILLA NUEVA,GENERAL SAN MARTIN,1977,CONCEJAL,HACEMOS POR CORDOBA
2020,4,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",28/04/2020,VILLA NUEVA,GENERAL SAN MARTIN,1940,CONCEJAL,HACEMOS POR CORDOBA
2020,5,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",30/04/2020,MARULL,SAN JUSTO,1366,CONCEJAL,HACEMOS POR CORDOBA
2020,5,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",30/04/2020,MARULL,SAN JUSTO,1079,CONCEJAL,HACEMOS POR CORDOBA
2020,5,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",30/04/2020,MARULL,SAN JUSTO,1741,CONCEJAL,JUNTOS POR MARULL
2020,5,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",30/04/2020,MARULL,SAN JUSTO,1551,CONCEJAL,HACEMOS POR CORDOBA
2020,5,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",30/04/2020,MARULL,SAN JUSTO,1325,CONCEJAL,UCR
2020,5,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",30/04/2020,MARULL,SAN JUSTO,1440,CONCEJAL,JUNTOS POR MARULL
2020,5,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",30/04/2020,MARULL,SAN JUSTO,1481,INTENDENTE,HACEMOS POR CORDOBA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,1752,CONCEJAL,HACEMOS POR CORDOBA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,1320,CONCEJAL,HACEMOS POR CORDOBA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,1865,CONCEJAL,HACEMOS POR CORDOBA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,1319,CONCEJAL,HACEMOS POR CORDOBA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,1436,CONCEJAL,HACEMOS POR CORDOBA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,2831,CONCEJAL,NA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,1795,TRIBUNAL DE CUENTAS,HACEMOS POR CORDOBA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,1929,TRIBUNAL DE CUENTAS,NA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,1261,TRIBUNAL DE CUENTAS,NA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,1427,TRIBUNAL DE CUENTAS,HACEMOS POR CORDOBA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,1965,TRIBUNAL DE CUENTAS,NA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,1854,TRIBUNAL DE CUENTAS,NA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,1370,CONCEJAL,NA
2020,6,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",04/05/2020,INRIVILLE,MARCOS JUAREZ,1802,CONCEJAL,NA
2020,7,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",05/05/2020,TRANSITO,SAN JUSTO,802,PRESIDENTE,HACEMOS POR CORDOBA
2020,7,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",05/05/2020,TRANSITO,SAN JUSTO,1335,CONCEJAL,HACEMOS POR CORDOBA
2020,7,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",05/05/2020,TRANSITO,SAN JUSTO,1161,CONCEJAL,HACEMOS POR CORDOBA
2020,7,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",05/05/2020,TRANSITO,SAN JUSTO,1485,CONCEJAL,VECINALISMO INDEPENDIENTE
2020,7,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",05/05/2020,TRANSITO,SAN JUSTO,1970,CONCEJAL,HACEMOS POR CORDOBA
2020,7,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",05/05/2020,TRANSITO,SAN JUSTO,1665,SECRETARIO - HCD,HACEMOS POR CORDOBA
2020,7,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",05/05/2020,TRANSITO,SAN JUSTO,1980,TRIBUNAL DE CUENTAS,NA
2020,7,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",05/05/2020,TRANSITO,SAN JUSTO,1829,TRIBUNAL DE CUENTAS,NA
2020,7,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",05/05/2020,TRANSITO,SAN JUSTO,1392,INTENDENTE,HACEMOS POR CORDOBA
2020,7,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",05/05/2020,TRANSITO,SAN JUSTO,1216,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,8,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",06/05/2020,SERRANO,PRESIDENTE ROQUE SAENZ PEÑA,1292,CONCEJAL,MOVIMIENTO ACCION VECINAL
2020,8,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",06/05/2020,SERRANO,PRESIDENTE ROQUE SAENZ PEÑA,1860,CONCEJAL,NA
2020,8,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",06/05/2020,SERRANO,PRESIDENTE ROQUE SAENZ PEÑA,1318,CONCEJAL,MOVIMIENTO ACCION VECINAL
2020,9,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",07/05/2020,VILLA DEL TOTORAL,TOTORAL,1034,CONCEJAL,HACEMOS POR CORDOBA
2020,9,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",07/05/2020,VILLA DEL TOTORAL,TOTORAL,1346,CONCEJAL,HACEMOS POR CORDOBA
2020,9,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",07/05/2020,VILLA DEL TOTORAL,TOTORAL,1529,CONCEJAL,UCR
2020,9,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",07/05/2020,VILLA DEL TOTORAL,TOTORAL,1613,CONCEJAL,HACEMOS POR CORDOBA
2020,9,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",07/05/2020,VILLA DEL TOTORAL,TOTORAL,1696,CONCEJAL,HACEMOS POR CORDOBA
2020,9,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",07/05/2020,VILLA DEL TOTORAL,TOTORAL,1522,CONCEJAL,UCR
2020,9,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",07/05/2020,VILLA DEL TOTORAL,TOTORAL,1419,CONCEJAL,HACEMOS POR CORDOBA
2020,9,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",07/05/2020,VILLA DEL TOTORAL,TOTORAL,1364,CONCEJAL,HACEMOS POR CORDOBA
2020,9,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",07/05/2020,VILLA DEL TOTORAL,TOTORAL,1689,CONCEJAL,UCR
2020,9,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",07/05/2020,VILLA DEL TOTORAL,TOTORAL,1788,CONCEJAL,UCR
2020,9,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",07/05/2020,VILLA DEL TOTORAL,TOTORAL,1537,SECRETARIO - HCD,NA
2020,9,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",07/05/2020,VILLA DEL TOTORAL,TOTORAL,1175,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,9,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",07/05/2020,VILLA DEL TOTORAL,TOTORAL,1536,ASESOR LEGISLATIVO,HACEMOS POR CORDOBA
2020,10,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",08/05/2020,LAS ACEQUIAS,RIO CUARTO,1673,CONCEJAL,HACEMOS POR CORDOBA
2020,10,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",08/05/2020,LAS ACEQUIAS,RIO CUARTO,1809,CONCEJAL,HACEMOS POR CORDOBA
2020,10,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",08/05/2020,LAS ACEQUIAS,RIO CUARTO,1704,CONCEJAL,HACEMOS POR LAS ACEQUIAS
2020,10,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",08/05/2020,LAS ACEQUIAS,RIO CUARTO,1682,CONCEJAL,HACEMOS POR LAS ACEQUIAS
2020,10,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",08/05/2020,LAS ACEQUIAS,RIO CUARTO,1641,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,10,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",08/05/2020,LAS ACEQUIAS,RIO CUARTO,1362,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,10,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",08/05/2020,LAS ACEQUIAS,RIO CUARTO,1916,INTENDENTE,HACEMOS POR CORDOBA
2020,10,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",08/05/2020,LAS ACEQUIAS,RIO CUARTO,1678,FUNCIONARIO,NA
2020,10,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",08/05/2020,LAS ACEQUIAS,RIO CUARTO,1408,FUNCIONARIO,NA
2020,11,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",11/05/2020,OBISPO TREJO,RIO PRIMERO,1924,CONCEJAL,HACEMOS POR CORDOBA
2020,11,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",11/05/2020,OBISPO TREJO,RIO PRIMERO,1162,PRESIDENTE,HACEMOS POR CORDOBA
2020,11,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",11/05/2020,OBISPO TREJO,RIO PRIMERO,1302,CONCEJAL,HACEMOS POR CORDOBA
2020,11,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",11/05/2020,OBISPO TREJO,RIO PRIMERO,1821,CONCEJAL,HACEMOS POR CORDOBA
2020,11,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",11/05/2020,OBISPO TREJO,RIO PRIMERO,1847,CONCEJAL,HACEMOS POR CORDOBA
2020,11,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",11/05/2020,OBISPO TREJO,RIO PRIMERO,1648,INTENDENTE,HACEMOS POR CORDOBA
2020,11,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",11/05/2020,OBISPO TREJO,RIO PRIMERO,1518,ASESOR LEGISLATIVO,HACEMOS POR CORDOBA
2020,11,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",11/05/2020,OBISPO TREJO,RIO PRIMERO,1071,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,12,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",12/05/2020,MELO,PRESIDENTE ROQUE SAENZ PEÑA,1135,PRESIDENTE,HACEMOS POR CORDOBA
2020,12,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",12/05/2020,MELO,PRESIDENTE ROQUE SAENZ PEÑA,1192,CONCEJAL,UCR
2020,12,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",12/05/2020,MELO,PRESIDENTE ROQUE SAENZ PEÑA,1083,CONCEJAL,HACEMOS POR CORDOBA
2020,12,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",12/05/2020,MELO,PRESIDENTE ROQUE SAENZ PEÑA,836,CONCEJAL,HACEMOS POR CORDOBA
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1213,SECRETARIO - HCD,HACEMOS POR CORDOBA
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1886,ASESOR LEGISLATIVO,NA
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1406,TRIBUNAL DE CUENTAS,NA
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,998,TRIBUNAL DE CUENTAS,PARTIDO FE
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1081,ASESOR LEGISLATIVO,HACEMOS POR CORDOBA
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1373,CONCEJAL,NA
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1681,CONCEJAL,NA
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1756,CONCEJAL,HACEMOS POR CORDOBA
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1706,TRIBUNAL DE CUENTAS,NA
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1761,CONCEJAL,UCR
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1499,TRIBUNAL DE CUENTAS,NA
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1539,FUNCIONARIO,NA
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1526,FUNCIONARIO - SECRETARIO DE GOBIERNO,NA
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1639,INTENDENTE,NA
2020,13,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",13/05/2020,GENERAL ROCA,MARCOS JUAREZ,1683,CONCEJAL,HACEMOS POR CORDOBA
2020,14,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",14/05/2020,JOVITA,GENERAL ROCA,820,PRESIDENTE,JUNTOS POR EL CAMBIO
2020,14,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",14/05/2020,JOVITA,GENERAL ROCA,1568,CONCEJAL,NA
2020,14,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",14/05/2020,JOVITA,GENERAL ROCA,1845,CONCEJAL,HACEMOS POR CORDOBA
2020,14,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",14/05/2020,JOVITA,GENERAL ROCA,927,CONCEJAL,JUNTOS POR EL CAMBIO
2020,14,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",14/05/2020,JOVITA,GENERAL ROCA,869,CONCEJAL,JUNTOS POR EL CAMBIO
2020,14,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",14/05/2020,JOVITA,GENERAL ROCA,840,CONCEJAL,HACEMOS POR CORDOBA
2020,14,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",14/05/2020,JOVITA,GENERAL ROCA,1692,SECRETARIO - HCD,NA
2020,14,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",14/05/2020,JOVITA,GENERAL ROCA,1017,TRIBUNAL DE CUENTAS,JUNTOS POR EL CAMBIO
2020,14,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",14/05/2020,JOVITA,GENERAL ROCA,1330,TRIBUNAL DE CUENTAS,NA
