año,dni,apellido,nombre,fecha_nacimiento,masculino,femenino,bloque,distrito,inicio,fin
2023,30167048,Eslava,María Emilia,09/08/1983,0,1,Hacemos por Córdoba,Sobremonte,1/1/2023,NA
2023,24473674,Fernandez,Nadia Vanesa,01/05/1975,0,1,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,10320386,Fortuna,Francisco José,24/09/1952,1,0,Hacemos por Córdoba,Río Segundo,1/1/2023,NA
2023,21391153,Garade Panetta,María Verónica,11/01/1970,0,1,Juntos - Unión Cívica Radical,Distrito Único,1/1/2023,NA
2023,10212994,Garcia,Sara del Carmen,18/07/1953,0,1,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,25633481,Giraldi,Ramón Luis,22/09/1977,1,0,Hacemos por Córdoba,San Justo,1/1/2023,NA
2023,17628399,Grosso,Gerardo José,12/07/1966,1,0,Encuentro Vecinal Córdoba,Distrito Único,1/1/2023,8/2/2023
2023,34247765,Zamora Consigli,Alvaro,05/03/1989,1,0,Encuentro Vecinal Córdoba,Distrito Único,8/2/2023,NA
2023,30682704,Gudiño,Daniela Soledad,14/03/1984,0,1,Juntos - Unión Cívica Radical,Distrito Único,1/1/2023,NA
2023,33592427,Guirardelli,María Adela,19/07/1988,0,1,Hacemos por Córdoba,General San Martín,1/1/2023,NA
2023,22224626,Hak,Diego Pablo,01/08/1971,1,0,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,12670333,Irazuzta,Cecilia Cristina del Carmen,23/11/1956,0,1,Coalición Cívica ARI,Distrito Único,1/1/2023,NA
2023,14486962,Iturria,Dardo Alberto,13/09/1961,1,0,Hacemos por Córdoba,Unión,1/1/2023,NA
2023,20283683,Jure,Juan Rubén,26/04/1968,1,0,Juntos - Unión Cívica Radical,Distrito Único,1/1/2023,NA
2023,32241277,Kyshakevych,Tania Anabel,14/04/1987,0,1,Hacemos por Córdoba,Ischilín,1/1/2023,NA
2023,12443249,Latimori,Raúl Horacio,25/01/1957,1,0,Hacemos por Córdoba,Totoral,1/1/2023,NA
2023,10446767,Lencinas,Luis Carlos,08/01/1952,1,0,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,22775419,Limia,Luis Leonardo,07/07/1972,1,0,Hacemos por Córdoba,Capital,1/1/2023,NA
2023,23432869,Lorenzo,Carlos Mariano,11/07/1973,1,0,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,12711020,Majul,Miguel Ángel,03/01/1957,1,0,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,17818375,Maldonado,Miguel Ángel Ignacio,31/07/1966,1,0,Identidad Peronista,Punilla,1/1/2023,NA
2023,18525288,Mansilla,Doris Fátima,13/05/1967,0,1,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,13484081,Manzanares,María Graciela,28/05/1957,0,1,Hacemos por Córdoba,Minas,1/1/2023,NA
2023,10451539,Marcone,María Rosa,09/09/1951,0,1,Encuentro Vecinal Córdoba,Distrito Único,1/1/2023,8/2/2023
2023,31687094,Moscoso Cardoso,María Amelia,12/06/1985,0,1,Encuentro Vecinal Córdoba,Distrito Único,8/2/2023,NA
2023,29897352,Martinez,Herminia Natalia,19/01/1983,0,1,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,26302308,Miranda,Franco Diego,17/12/1977,1,0,Hacemos por Córdoba,Río Cuarto,1/1/2023,NA
2023,18167188,Mosquera,Alfonso Fernando,12/07/1967,1,0,Hacemos por Córdoba,Distrito Único,1/1/2023,26/4/2023
2023,20083822,Rinaudo,Adrian Alfredo,04/07/1968,1,0,Hacemos por Córdoba,Distrito Único,3/5/2023,NA
2023,32426838,Paleo,Silvia Gabriela,08/08/1986,0,1,Juntos por el Cambio,Distrito Único,1/1/2023,NA
2023,12334380,Pereyra,Cristina Alicia,22/07/1956,0,1,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,17325355,Petrone,María Andrea,17/11/1965,0,1,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,16885984,Piasco,Alejandra Danila,19/09/1964,0,1,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,7986862,Pihen,José Emilio,04/01/1946,1,0,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,7960902,Presas,Carlos Alberto,12/07/1948,1,0,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,24173039,Ramallo,Walter Andrés,29/09/1974,1,0,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,18461525,Recalde,Raúl Guillermo,01/08/1967,1,0,Juntos por el Cambio,Pocho,1/1/2023,NA
2023,30643373,Rinaldi,Julieta,10/03/1984,0,1,Hacemos por Córdoba,Marcos Juárez,1/1/2023,NA
2023,6564726,Rins,Benigno Antonio,16/08/1948,1,0,Juntos - Unión Cívica Radical,Distrito Único,1/1/2023,NA
2023,17534940,Rossi,Dante Valentín,15/11/1965,1,0,Juntos - Unión Cívica Radical,Distrito Único,1/1/2023,NA
2023,22347400,Rosso,Milena,01/10/1972,0,1,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,29742503,Rufeil,Rodrigo Miguel,27/11/1982,1,0,Hacemos por Córdoba,Colón,1/1/2023,NA
2023,24304887,Ruiz,Alejandro Antonio,27/04/1975,1,0,Hacemos por Córdoba,Cruz del Eje,1/1/2023,NA
2023,12035053,Saieg,Walter,17/08/1955,1,0,Hacemos por Córdoba,Santa María,1/1/2023,NA
2023,13241590,Scorza,Adrian Rubén,17/10/1959,1,0,Hacemos por Córdoba,Tercero Arriba,1/1/2023,NA
2023,23796028,Serrano,Patricio Eduardo,07/01/1974,1,0,Unipersonal,Distrito Único,8/3/2023,12/4/2023
2023,23796028,Serrano,Patricio Eduardo,08/01/1974,1,0,Hacemos por Córdoba,Distrito Único,1/1/2023,8/3/2023
2023,22198564,Nievas,Silvio Walter,16/03/1971,1,0,Hacemos por Córdoba,Distrito Único,19/4/2023,NA
2023,5452903,Suarez,Carmen Esther,09/09/1946,0,1,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,18488164,Villalba,Laura Inés,18/07/1967,0,1,Hacemos por Córdoba,Distrito Único,1/1/2023,15/3/2023
2023,27293026,Labat,María Laura,17/05/1979,0,1,Hacemos por Córdoba,Distrito Único,15/3/2023,NA
2023,27502107,Viola,Matías Marcelo,07/07/1979,1,0,Hacemos por Córdoba,Juárez Celman,1/1/2023,NA
2023,16210927,Zorrilla,Ricardo Alberto,21/01/1963,1,0,Hacemos por Córdoba,General Roca,1/1/2023,NA
2022,14130983,Abraham,Liliana Noldy,11/06/1961,0,1,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,28116708,Agüero,Noelia Beatriz,25/05/1980,0,1,Izquierda Socialista - FIT Unidad,Distrito Único,6/4/2022,31/12/2022
2022,28116708,Agüero,Noelia Beatriz,25/05/1980,0,1,Frente de Izquierda y de los Trabajadores,Distrito Único,1/1/2022,6/4/2022
2022,10609804,Alesandri,Carlos Tomás,05/06/1952,1,0,Hacemos por Córdoba,Calamuchita,1/1/2022,31/12/2022
2022,18512869,Altamirano,Alfredo,03/12/1967,1,0,Hacemos por Córdoba,San Alberto,1/1/2022,31/12/2022
2022,12794217,Ambrosio,Alberto Vicente,27/03/1959,1,0,Juntos por el Cambio,Distrito Único,1/1/2022,31/12/2022
2022,14798506,Arduh,Orlando Víctor,12/12/1961,1,0,Juntos por el Cambio,Distrito Único,1/1/2022,31/12/2022
2022,33477642,Argañarás,Iohana Carolina del Luján,24/06/1988,0,1,Hacemos por Córdoba,Tulumba,1/1/2022,31/12/2022
2022,20856135,Bañuelos,Julio Alberto,27/10/1968,1,0,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,13772146,Bedano,Nora Esther,24/04/1960,0,1,Hacemos por Córdoba,Distrito Único,21/9/2022,31/12/2022
2022,35102921,Blangino,Juan José,27/04/1990,1,0,Hacemos por Córdoba,Río Primero,1/1/2022,31/12/2022
2022,30180283,Brizuela ,Maria Noelia,10/09/1983,0,1,Hacemos por Córdoba,San Javier,9/11/2022,31/12/2022
2022,37287279,Busso,María Victoria,18/06/1993,0,1,Hacemos por Córdoba,Presidente Roque Sáenz Peña,1/1/2022,31/12/2022
2022,18504120,Caffaratti,María Elisa,10/05/1967,0,1,Juntos por el Cambio,Distrito Único,1/1/2022,9/2/2022
2022,18504120,Caffaratti,María Elisa,10/05/1967,0,1,Juntos - Unión Cívica Radical,Distrito Único,9/2/2022,31/12/2022
2022,23592954,Capitani,Darío Gustavo,15/09/1973,1,0,Juntos por el Cambio,Distrito Único,1/1/2022,31/12/2022
2022,32933367,Carpintero,Leandro Martín,22/09/1987,1,0,Hacemos por Córdoba,Distrito Único,1/1/2022,21/9/2022
2022,32933367,Carpintero,Leandro Martín,22/09/1987,1,0,Hacemos por Córdoba,Distrito Único,16/11/2022,31/12/2022
2022,16430626,Carrillo,Marisa Gladys,10/09/1962,0,1,Juntos - Unión Cívica Radical,Distrito Único,1/1/2022,31/12/2022
2022,26884120,Caserio,Mariana Alicia,06/03/1978,0,1,Identidad Peronista,Distrito Único,23/2/2022,31/12/2022
2022,26884120,Caserio,Mariana Alicia,06/03/1978,0,1,Hacemos por Córdoba,Distrito Único,1/1/2022,23/2/2022
2022,6658142,Castro,Juan Carlos,25/05/1947,1,0,Hacemos por Córdoba,Distrito Único,1/1/2022,10/11/2022
2022,27498041,Chamorro,Matías Ezequiel,25/07/1979,1,0,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,25565003,Cid,Juan Manuel,11/10/1976,1,0,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,20532788,Cossar,Marcelo Arnolfo,15/11/1968,1,0,Juntos - Unión Cívica Radical,Distrito Único,1/1/2022,31/12/2022
2022,12030966,De Ferrari Rueda,Patricia,09/05/1958,0,1,Juntos por el Cambio,Distrito Único,1/1/2022,9/2/2022
2022,12030966,De Ferrari Rueda,Patricia,09/05/1958,0,1,Juntos - Unión Cívica Radical,Distrito Único,9/2/2022,31/12/2022
2022,29473738,Echevarría,Luciana Gabriela,23/04/1982,0,1,MST - Nueva Izquierda,Distrito Único,1/1/2022,31/12/2022
2022,17026455,Eslava,Gustavo Alberto,13/10/1964,1,0,Hacemos por Córdoba,Río Seco,1/1/2022,31/12/2022
2022,30167048,Eslava,María Emilia,09/08/1983,0,1,Hacemos por Córdoba,Sobremonte,1/1/2022,31/12/2022
2022,24473674,Fernandez,Nadia Vanesa,01/05/1975,0,1,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,10320386,Fortuna,Francisco José,24/09/1952,1,0,Hacemos por Córdoba,Río Segundo,1/1/2022,31/12/2022
2022,21391153,Garade Panetta,María Verónica,11/01/1970,0,1,Juntos - Unión Cívica Radical,Distrito Único,1/1/2022,31/12/2022
2022,10212994,Garcia,Sara del Carmen,18/07/1953,0,1,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,25633481,Giraldi,Ramón Luis,22/09/1977,1,0,Hacemos por Córdoba,San Justo,1/1/2022,31/12/2022
2022,8652911,Gonzalez,Oscar Félix,20/01/1948,1,0,Hacemos por Córdoba,San Javier,1/1/2022,9/11/2022
2022,17628399,Grosso,Gerardo José,12/07/1966,1,0,Encuentro Vecinal Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,30682704,Gudiño,Daniela Soledad,14/03/1984,0,1,Juntos por el Cambio,Distrito Único,1/1/2022,9/2/2022
2022,30682704,Gudiño,Daniela Soledad,14/03/1984,0,1,Juntos - Unión Cívica Radical,Distrito Único,9/2/2022,31/12/2022
2022,33592427,Guirardelli,María Adela,19/07/1988,0,1,Hacemos por Córdoba,General San Martín,1/1/2022,31/12/2022
2022,22224626,Hak,Diego Pablo,01/08/1971,1,0,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,12670333,Irazuzta,Cecilia Cristina del Carmen,23/11/1956,0,1,Coalición Cívica ARI,Distrito Único,1/1/2022,31/12/2022
2022,14486962,Iturria,Dardo Alberto,13/09/1961,1,0,Hacemos por Córdoba,Unión,1/1/2022,31/12/2022
2022,20283683,Jure,Juan Rubén,26/04/1968,1,0,Juntos por el Cambio,Distrito Único,1/1/2022,9/2/2022
2022,20283683,Jure,Juan Rubén,26/04/1968,1,0,Juntos - Unión Cívica Radical,Distrito Único,9/2/2022,31/12/2022
2022,32241277,Kyshakevych,Tania Anabel,14/04/1987,0,1,Hacemos por Córdoba,Ischilín,1/1/2022,31/12/2022
2022,12443249,Latimori,Raúl Horacio,25/01/1957,1,0,Hacemos por Córdoba,Totoral,1/1/2022,31/12/2022
2022,10446767,Lencinas,Luis Carlos,08/01/1952,1,0,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,22775419,Limia,Luis Leonardo,07/07/1972,1,0,Hacemos por Córdoba,Capital,1/1/2022,31/12/2022
2022,23432869,Lorenzo,Carlos Mariano,11/07/1973,1,0,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,12711020,Majul,Miguel Ángel,03/01/1957,1,0,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,17818375,Maldonado,Miguel Ángel Ignacio,31/07/1966,1,0,Hacemos por Córdoba,Punilla,1/1/2022,23/2/2022
2022,17818375,Maldonado,Miguel Ángel Ignacio,31/07/1966,1,0,Identidad Peronista,Punilla,23/2/2022,31/12/2022
2022,18525288,Mansilla,Doris Fátima,13/05/1967,0,1,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,13484081,Manzanares,María Graciela,28/05/1957,0,1,Hacemos por Córdoba,Minas,1/1/2022,31/12/2022
2022,10451539,Marcone,María Rosa,09/09/1951,0,1,Encuentro Vecinal Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,29897352,Martinez,Herminia Natalia,19/01/1983,0,1,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,26302308,Miranda,Franco Diego,17/12/1977,1,0,Hacemos por Córdoba,Río Cuarto,1/1/2022,31/12/2022
2022,18167188,Mosquera,Alfonso Fernando,12/07/1967,1,0,Hacemos por Córdoba,Distrito Único,21/9/2022,31/12/2022
2022,32426838,Paleo,Silvia Gabriela,08/08/1986,0,1,Juntos por el Cambio,Distrito Único,1/1/2022,31/12/2022
2022,12334380,Pereyra,Cristina Alicia,22/07/1956,0,1,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,17325355,Petrone,María Andrea,17/11/1965,0,1,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,16885984,Piasco,Alejandra Danila,19/09/1964,0,1,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,7986862,Pihen,José Emilio,04/01/1946,1,0,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,7960902,Presas,Carlos Alberto,12/07/1948,1,0,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,24173039,Ramallo,Walter Andrés,29/09/1974,1,0,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,18461525,Recalde,Raúl Guillermo,01/08/1967,1,0,Juntos por el Cambio,Pocho,1/1/2022,31/12/2022
2022,30643373,Rinaldi,Julieta,10/03/1984,0,1,Hacemos por Córdoba,Marcos Juárez,1/1/2022,31/12/2022
2022,6564726,Rins,Benigno Antonio,16/08/1948,1,0,Juntos - Unión Cívica Radical,Distrito Único,1/1/2022,31/12/2022
2022,17534940,Rossi,Dante Valentín,15/11/1965,1,0,Juntos - Unión Cívica Radical,Distrito Único,1/1/2022,31/12/2022
2022,22347400,Rosso,Milena,01/10/1972,0,1,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,29742503,Rufeil,Rodrigo Miguel,27/11/1982,1,0,Hacemos por Córdoba,Colón,1/1/2022,31/12/2022
2022,24304887,Ruiz,Alejandro Antonio,27/04/1975,1,0,Hacemos por Córdoba,Cruz del Eje,1/1/2022,31/12/2022
2022,12035053,Saieg,Walter,17/08/1955,1,0,Hacemos por Córdoba,Santa María,1/1/2022,31/12/2022
2022,25858534,Salim,Mónica Lorena,30/07/1977,0,1,Hacemos por Córdoba,Distrito Único,1/1/2022,21/9/2022
2022,13241590,Scorza,Adrian Rubén,17/10/1959,1,0,Hacemos por Córdoba,Tercero Arriba,1/1/2022,31/12/2022
2022,23796028,Serrano,Patricio Eduardo,08/01/1974,1,0,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,5452903,Suarez,Carmen Esther,09/09/1946,0,1,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,18488164,Villalba,Laura Inés,18/07/1967,0,1,Hacemos por Córdoba,Distrito Único,1/1/2022,31/12/2022
2022,27502107,Viola,Matías Marcelo,07/07/1979,1,0,Hacemos por Córdoba,Juárez Celman,1/1/2022,31/12/2022
2022,16210927,Zorrilla,Ricardo Alberto,21/01/1963,1,0,Hacemos por Córdoba,General Roca,1/1/2022,31/12/2022
2021,14130983,Abraham,Liliana Noldy,11/06/1961,0,1,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,28116708,Agüero,Noelia Beatriz,25/05/1980,0,1,Frente de Izquierda y de los Trabajadores,Distrito Único,15/12/2021,31/12/2021
2021,10609804,Alesandri,Carlos Tomás,05/06/1952,1,0,Hacemos por Córdoba,Calamuchita,1/1/2021,31/12/2021
2021,18512869,Altamirano,Alfredo,03/12/1967,1,0,Hacemos por Córdoba,San Alberto,1/1/2021,31/12/2021
2021,12794217,Ambrosio,Alberto Vicente,27/03/1959,1,0,Juntos por el Cambio,Distrito Único,1/1/2021,31/12/2021
2021,14798506,Arduh,Orlando Víctor,12/12/1961,1,0,Juntos por el Cambio,Distrito Único,1/1/2021,31/12/2021
2021,33477642,Argañarás,Iohana Carolina del Luján,24/06/1988,0,1,Hacemos por Córdoba,Tulumba,1/1/2021,31/12/2021
2021,36147097,Argañaraz,María Noel,17/01/1992,0,1,Frente de Izquierda y de los Trabajadores,Distrito Único,1/1/2021,15/12/2021
2021,20856135,Bañuelos,Julio Alberto,27/10/1968,1,0,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,35102921,Blangino,Juan José,27/04/1990,1,0,Hacemos por Córdoba,Río Primero,1/1/2021,31/12/2021
2021,37287279,Busso,María Victoria,18/06/1993,0,1,Hacemos por Córdoba,Presidente Roque Sáenz Peña,1/1/2021,31/12/2021
2021,18504120,Caffaratti,María Elisa,10/05/1967,0,1,Juntos por el Cambio,Distrito Único,1/1/2021,31/12/2021
2021,23592954,Capitani,Darío Gustavo,15/09/1973,1,0,Juntos por el Cambio,Distrito Único,1/1/2021,31/12/2021
2021,32933367,Carpintero,Leandro Martín,22/09/1987,1,0,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,16430626,Carrillo,Marisa Gladys,10/09/1962,0,1,Juntos - Unión Cívica Radical,Distrito Único,14/10/2021,31/12/2021
2021,16430626,Carrillo,Marisa Gladys,10/09/1962,0,1,Unión Cívica Radical,Distrito Único,1/1/2021,14/10/2021
2021,26884120,Caserio,Mariana Alicia,06/03/1978,0,1,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,6658142,Castro,Juan Carlos,25/05/1947,1,0,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,27498041,Chamorro,Matías Ezequiel,25/07/1979,1,0,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,25565003,Cid,Juan Manuel,11/10/1976,1,0,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,20532788,Cossar,Marcelo Arnolfo,15/11/1968,1,0,Juntos - Unión Cívica Radical,Distrito Único,14/10/2021,31/12/2021
2021,20532788,Cossar,Marcelo Arnolfo,15/11/1968,1,0,Unión Cívica Radical,Distrito Único,1/1/2021,14/10/2021
2021,12030966,De Ferrari Rueda,Patricia,09/05/1958,0,1,Juntos por el Cambio,Distrito Único,28/4/2021,31/12/2021
2021,24885426,De La Sota,Natalia,14/09/1975,0,1,Hacemos por Córdoba,Distrito Único,1/1/2021,1/12/2021
2021,29473738,Echevarría,Luciana Gabriela,23/04/1982,0,1,MST - Nueva Izquierda,Distrito Único,1/1/2021,31/12/2021
2021,17026455,Eslava,Gustavo Alberto,13/10/1964,1,0,Hacemos por Córdoba,Río Seco,1/1/2021,31/12/2021
2021,30167048,Eslava,María Emilia,09/08/1983,0,1,Hacemos por Córdoba,Sobremonte,1/1/2021,31/12/2021
2021,24473674,Fernandez,Nadia Vanesa,01/05/1975,0,1,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,10320386,Fortuna,Francisco José,24/09/1952,1,0,Hacemos por Córdoba,Río Segundo,1/1/2021,31/12/2021
2021,21391153,Garade Panetta,María Verónica,11/01/1970,0,1,Juntos - Unión Cívica Radical,Distrito Único,14/10/2021,31/12/2021
2021,21391153,Garade Panetta,María Verónica,11/01/1970,0,1,Unión Cívica Radical,Distrito Único,1/1/2021,14/10/2021
2021,10212994,Garcia,Sara del Carmen,18/07/1953,0,1,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,11193184,Garcia Elorrio,Aurelio Francisco,19/02/1954,1,0,Encuentro Vecinal Córdoba,Distrito Único,1/1/2021,3/3/2021
2021,25633481,Giraldi,Ramón Luis,22/09/1977,1,0,Hacemos por Córdoba,San Justo,1/1/2021,31/12/2021
2021,8652911,Gonzalez,Oscar Félix,20/01/1948,1,0,Hacemos por Córdoba,San Javier,1/1/2021,31/12/2021
2021,17628399,Grosso,Gerardo José,12/07/1966,1,0,Encuentro Vecinal Córdoba,Distrito Único,3/3/2021,31/12/2021
2021,30682704,Gudiño,Daniela Soledad,14/03/1984,0,1,Juntos por el Cambio,Distrito Único,1/1/2021,31/12/2021
2021,33592427,Guirardelli,María Adela,19/07/1988,0,1,Hacemos por Córdoba,General San Martín,1/1/2021,31/12/2021
2021,22224626,Hak,Diego Pablo,01/08/1971,1,0,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,12670333,Irazuzta,Cecilia Cristina del Carmen,23/11/1956,0,1,Coalición Cívica ARI,Distrito Único,1/1/2021,31/12/2021
2021,14486962,Iturria,Dardo Alberto,13/09/1961,1,0,Hacemos por Córdoba,Unión,1/1/2021,31/12/2021
2021,20283683,Jure,Juan Rubén,26/04/1968,1,0,Juntos por el Cambio,Distrito Único,1/1/2021,31/12/2021
2021,32241277,Kyshakevych,Tania Anabel,14/04/1987,0,1,Hacemos por Córdoba,Ischilín,1/1/2021,31/12/2021
2021,27293026,Labat,María Laura,17/05/1979,0,1,Hacemos por Córdoba,Distrito Único,1/1/2021,22/12/2021
2021,12443249,Latimori,Raúl Horacio,25/01/1957,1,0,Hacemos por Córdoba,Totoral,1/1/2021,31/12/2021
2021,10446767,Lencinas,Luis Carlos,08/01/1952,1,0,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,22775419,Limia,Luis Leonardo,07/07/1972,1,0,Hacemos por Córdoba,Capital,1/1/2021,31/12/2021
2021,23432869,Lorenzo,Carlos Mariano,11/07/1973,1,0,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,12711020,Majul,Miguel Ángel,03/01/1957,1,0,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,17818375,Maldonado,Miguel Ángel Ignacio,31/07/1966,1,0,Hacemos por Córdoba,Punilla,1/1/2021,31/12/2021
2021,18525288,Mansilla,Doris Fátima,13/05/1967,0,1,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,13484081,Manzanares,María Graciela,28/05/1957,0,1,Hacemos por Córdoba,Minas,1/1/2021,31/12/2021
2021,10451539,Marcone,María Rosa,09/09/1951,0,1,Encuentro Vecinal Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,29897352,Martinez,Herminia Natalia,19/01/1983,0,1,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,26302308,Miranda,Franco Diego,17/12/1977,1,0,Hacemos por Córdoba,Río Cuarto,1/1/2021,31/12/2021
2021,23872403,Nanini,Ana Paola,10/01/1979,0,1,Hacemos por Córdoba,Colón,14/4/2021,29/12/2021
2021,32426838,Paleo,Silvia Gabriela,08/08/1986,0,1,Juntos por el Cambio,Distrito Único,1/1/2021,31/12/2021
2021,12334380,Pereyra,Cristina Alicia,22/07/1956,0,1,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,17325355,Petrone,María Andrea,17/11/1965,0,1,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
2021,16885984,Piasco,Alejandra Danila,19/09/1964,0,1,Hacemos por Córdoba,Distrito Único,1/1/2021,31/12/2021
