número,año,nombre_comisión,bloque,apellido,nombre,cargo,dni,masculino,femenino,fecha_cambio_autoridad
11,2003,INDUSTRIA Y MINERIA,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
12,2003,TURISMO Y SU RELACION CON EL DESARROLLO REGIONAL,Unión por Córdoba,LLANOS,Osvaldo Alberto,Presidente,10725161,1,0,
12,2003,TURISMO Y SU RELACION CON EL DESARROLLO REGIONAL,Unión Cívica Radical,GONZALO,Elsa Gladis,Vicepresidente,10870593,0,1,
12,2003,TURISMO Y SU RELACION CON EL DESARROLLO REGIONAL,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
13,2003,DE SOLIDARIDAD,Unión por Córdoba,BEDANO,Nora Esther,Presidente,13772146,0,1,
13,2003,DE SOLIDARIDAD,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
13,2003,DE SOLIDARIDAD,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
14,2003,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Unión Cívica Radical,TAIS,Noris Amanda,Presidente,4135321,0,1,
14,2003,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Unión por Córdoba,ECHEPARE,Juan Domingo,Vicepresidente,13822871,1,0,
14,2003,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
15,2003,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión por Córdoba,SUELDO,René Osvaldo,Presidente,6445978,1,0,
15,2003,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión Cívica Radical,SINTORA,Esther Gladys,Vicepresidente,13408459,0,1,
15,2003,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
16,2003,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Cívica Radical,ARCHILLA,Carlos,Presidente,10055024,1,0,
16,2003,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión por Córdoba,ESLAVA,Marcelo,Vicepresidente,14686216,1,0,
16,2003,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
1,2004,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,ARIAS,Luis Guillermo,Presidente,6500043,1,0,
1,2004,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Córdoba Justicialista,MOSQUERA,Alfonso Fernando,Vicepresidente,18167188,1,0,
1,2004,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,SÁNCHEZ,Raúl Hernando,Vicepresidente Primero,8107526,1,0,
2,2004,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CARBONETTI,Domingo,Presidente,6559628,1,0,
2,2004,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión Cívica Radical,DRESSINO,Ana María,Vicepresidente,10430657,0,1,
2,2004,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CID,Juan Manuel,Vicepresidente Primero,25565003,1,0,
3,2004,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,MÉNDEZ,Jorge Alejandro,Presidente,13184627,1,0,
3,2004,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Cívica Radical,BIANCIOTTI,Isabel del Carmen,Vicepresidente,14221674,0,1,
3,2004,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,MONIER,José Omar,Vicepresidente Primero,10218287,1,0,
4,2004,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,FERAUDO,Evelina Margarita,Presidente,7167555,0,1,
4,2004,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Partido Nuevo,GUTIÉRREZ,Mónica,Vicepresidente,20622089,0,1,
4,2004,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,PODVERSICH,Norberto Luis,Vicepresidente Primero,8363634,1,0,
5,2004,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión por Córdoba,COSTA,Raúl Omar,Presidente,14217714,1,0,
5,2004,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Partido Nuevo,BENASSI,Julián,Vicepresidente,8620791,1,0,
5,2004,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión por Córdoba,LASCANO,Sonia Marcela,Vicepresidente Primero,18444583,0,1,
6,2004,SALUD HUMANA,Unión por Córdoba,NOUZERET,Carlos María,Presidente,10046969,1,0,
6,2004,SALUD HUMANA,Partido Nuevo,HERNÁNDEZ,Zulema Dora,Vicepresidente,3284965,0,1,
6,2004,SALUD HUMANA,Unión por Córdoba,ROMERO,Juana Manuela,Vicepresidente Primero,5585834,0,1,
7,2004,ASUNTOS ECOLÓGICOS,Partido Nuevo,TAQUELA,María Eugenia,Presidente,11229138,0,1,
7,2004,ASUNTOS ECOLÓGICOS,Unión por Córdoba,GAMAGGIO,Héctor Hugo,Vicepresidente,6432130,1,0,
7,2004,ASUNTOS ECOLÓGICOS,Unión Cívica Radical,LUJÁN,Nélida Beatriz,Vicepresidente Primero,10774774,0,1,
8,2004,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,HEREDIA,Dante Fortunato,Presidente,10554833,1,0,
8,2004,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,SOLERI,Santiago Luis,Vicepresidente,13457448,1,0,
8,2004,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Partido Nuevo,FERNÁNDEZ,Eduardo Gabriel,Vicepresidente Primero,10545096,1,0,
9,2004,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Unión por Córdoba,GARAVAGLIA,Miguel Ángel,Presidente,4395838,1,0,
9,2004,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Partido Nuevo,MAIOCCO,José Antonio,Vicepresidente,11974574,1,0,
9,2004,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Unión Cívica Radical,MARTÍNEZ ODDONE,Heriberto Agustín,Vicepresidente Primero,13682273,1,0,
10,2004,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Cívica Radical,CIOCCATTO,Alider,Presidente,6389665,1,0,
10,2004,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,VEGA,Horacio,Vicepresidente,NA,1,0,
10,2004,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Partido Nuevo,VALINOTTO,Jorge Anselmo,Vicepresidente Primero,4986632,1,0,
11,2004,INDUSTRIA Y MINERÍA,Unión por Córdoba,LOBO,Héctor Reinaldo,Presidente,11191942,1,0,
11,2004,INDUSTRIA Y MINERÍA,Unión Cívica Radical,POGGIO,Oscar Francisco,Vicepresidente,6441702,1,0,
11,2004,INDUSTRIA Y MINERÍA,Partido Nuevo,FONSECA,Ricardo Oscar,Vicepresidente Primero,6442723,1,0,
12,2004,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,ECHEPARE,Juan Domingo,Presidente,13822871,1,0,
12,2004,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión Cívica Radical,SANTOS,Gustavo,Vicepresidente,12873533,1,0,
12,2004,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,DOMÍNGUEZ,Lucía Nélida,Vicepresidente Primero,5880302,0,1,
13,2004,SOLIDARIDAD,Unión por Córdoba,VIGO,Alejandra Maria,Presidente,13487111,0,1,
13,2004,SOLIDARIDAD,Partido Nuevo,RAMOS,María Ernestina,Vicepresidente,13537111,0,1,
13,2004,SOLIDARIDAD,Unión por Córdoba,CEBALLOS,Norma Beatriz,Vicepresidente Primero,5801817,0,1,
14,2004,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Unión por Córdoba,CARRARA,Luis Elias,Presidente,6644172,1,0,
14,2004,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Córdoba Justicialista,MOSQUERA,Alfonso Fernando,Vicepresidente,18167188,1,0,
14,2004,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Unión Cívica Radical,LUJÁN,Nélida Beatriz,Vicepresidente Primero,10774774,0,1,
15,2004,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Partido Nuevo,PRATO,Mónica Graciela,Presidente,16409931,0,1,
15,2004,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión por Córdoba,SCARLATTO,José Luis,Vicepresidente,17749149,1,0,
15,2004,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión Cívica Radical,DRESSINO,Ana María,Vicepresidente Primero,10430657,0,1,
16,2004,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Partido Nuevo,FERNÁNDEZ,Eduardo Gabriel,Presidente,10545096,1,0,
16,2004,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión por Córdoba,GIUSTINA,Jorge Alejandro,Vicepresidente,8359169,1,0,
16,2004,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Cívica Radical,POGGIO,Oscar Francisco,Vicepresidente Primero,6441702,1,0,
1,2005,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,ARIAS,Luis Guillermo,Presidente,6500043,1,0,
1,2005,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
1,2005,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,SÁNCHEZ,Raúl Hernando,Vicepresidente Primero,8107526,1,0,
2,2005,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CARBONETTI,Domingo,Presidente,6559628,1,0,
2,2005,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión Cívica Radical,DRESSINO,Ana María,Vicepresidente,10430657,0,1,
2,2005,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CID,Juan Manuel,Vicepresidente Primero,25565003,1,0,
3,2005,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,MÉNDEZ,Jorge Alejandro,Presidente,13184627,1,0,
3,2005,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Cívica Radical,BIANCIOTTI,Isabel del Carmen,Vicepresidente,14221674,0,1,
3,2005,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,MONIER,José Omar,Vicepresidente Primero,10218287,1,0,
4,2005,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,FERAUDO,Evelina Margarita,Presidente,7167555,0,1,
4,2005,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
4,2005,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,PODVERSICH,Norberto Luis,Vicepresidente Primero,8363634,1,0,
5,2005,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión por Córdoba,COSTA,Raúl Omar,Presidente,14217714,1,0,
5,2005,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
5,2005,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión por Córdoba,MÉNDEZ,Jorge Alejandro,Vicepresidente Primero,13184627,1,0,
6,2005,SALUD HUMANA,Unión por Córdoba,NOUZERET,Carlos María,Presidente,10046969,1,0,
6,2005,SALUD HUMANA,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
6,2005,SALUD HUMANA,Unión por Córdoba,ROMERO,Juana Manuela,Vicepresidente Primero,5585834,0,1,
7,2005,ASUNTOS ECOLÓGICOS,Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,
7,2005,ASUNTOS ECOLÓGICOS,Unión por Córdoba,GAMAGGIO,Héctor Hugo,Vicepresidente,6432130,1,0,
7,2005,ASUNTOS ECOLÓGICOS,Unión Cívica Radical,LUJÁN,Nélida Beatriz,Vicepresidente Primero,10774774,0,1,
8,2005,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,HEREDIA,Dante Fortunato,Presidente,10554833,1,0,
8,2005,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,SOLERI,Santiago Luis,Vicepresidente,13457448,1,0,
8,2005,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
9,2005,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGIA",Unión por Córdoba,GARAVAGLIA,Miguel Ángel,Presidente,4395838,1,0,
9,2005,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGIA",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
9,2005,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGIA",Unión Cívica Radical,MARTÍNEZ ODDONE,Heriberto Agustín,Vicepresidente Primero,13682273,1,0,
10,2005,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Cívica Radical,CIOCCATTO,Alider,Presidente,6389665,1,0,
10,2005,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,VEGA,Horacio Daniel,Vicepresidente,14139936,1,0,
10,2005,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
11,2005,INDUSTRIA Y MINERÍA,Unión por Córdoba,LOBO,Héctor Reinaldo,Presidente,11191942,1,0,
11,2005,INDUSTRIA Y MINERÍA,Unión Cívica Radical,POGGIO,Oscar Francisco,Vicepresidente,6441702,1,0,
11,2005,INDUSTRIA Y MINERÍA,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
12,2005,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,ECHEPARE,Juan Domingo,Presidente,13822871,1,0,
12,2005,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión Cívica Radical,SANTOS,José Gustavo,Vicepresidente,12873533,1,0,
12,2005,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,DOMÍNGUEZ,Lucía Nélida,Vicepresidente Primero,5880302,0,1,
13,2005,SOLIDARIDAD,Unión por Córdoba,VIGO,Alejandra Maria,Presidente,13487111,0,1,
13,2005,SOLIDARIDAD,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
13,2005,SOLIDARIDAD,Unión por Córdoba,CEBALLOS,Norma Beatriz,Vicepresidente Primero,5801817,0,1,
14,2005,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Unión por Córdoba,CARRARA,Luis Elias,Presidente,6644172,1,0,
14,2005,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
14,2005,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Unión Cívica Radical,LUJÁN,Nélida Beatriz,Vicepresidente Primero,10774774,0,1,
15,2005,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,
15,2005,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión por Córdoba,SCARLATTO,José Luis,Vicepresidente,17749149,1,0,
15,2005,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión Cívica Radical,DRESSINO,Ana María,Vicepresidente Primero,10430657,0,1,
16,2005,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,
16,2005,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión por Córdoba,GIUSTINA,Jorge Alejandro,Vicepresidente,8359169,1,0,
16,2005,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Cívica Radical,POGGIO,Oscar Francisco,Vicepresidente Primero,6441702,1,0,
1,2006,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,ARIAS,Luis Guillermo,Presidente,6500043,1,0,
1,2006,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,COSTA,Raúl Omar,Vicepresidente,14217714,1,0,
1,2006,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,SÁNCHEZ,Raúl Hernando,Vicepresidente Primero,8107526,1,0,
2,2006,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CARBONETTI,Domingo,Presidente,6559628,1,0,
2,2006,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión Cívica Radical,DRESSINO,Ana María,Vicepresidente,10430657,0,1,
2,2006,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CID,Juan Manuel,Vicepresidente Primero,25565003,1,0,
3,2006,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,MÉNDEZ,Jorge Alejandro,Presidente,13184627,1,0,
3,2006,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Cívica Radical,BIANCIOTTI,Isabel del Carmen,Vicepresidente,14221674,0,1,
3,2006,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,MONIER,José Omar,Vicepresidente Primero,10218287,1,0,
4,2006,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,FERAUDO,Evelina Margarita,Presidente,7167555,0,1,
4,2006,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
4,2006,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,PODVERSICH,Norberto Luis,Vicepresidente Primero,8363634,1,0,
5,2006,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión por Córdoba,COSTA,Raúl Omar,Presidente,14217714,1,0,
5,2006,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
5,2006,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión por Córdoba,MÉNDEZ,Jorge Alejandro,Vicepresidente Primero,13184627,1,0,
6,2006,SALUD HUMANA,Unión por Córdoba,NOUZERET,Carlos María,Presidente,10046969,1,0,
6,2006,SALUD HUMANA,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
6,2006,SALUD HUMANA,Unión por Córdoba,ROMERO,Juana Manuela,Vicepresidente Primero,5585834,0,1,
