id_ap,fecha_ap,periodo_legislativo,tema_ap,link_archivo
14,26/2/2007,129,Pliego para acuerdo a Fiscales Adjuntos Dra. María Marta Cáceres de Bollati y Dr. Luis Fidel Maza,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2007-02-26-AP-Bollati-y-Maza.rtf
13,19/2/2007,129,Pliego para acuerdo a Fiscal General Dr. Darío Eugenio Vezzaro,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2007-02-19-AP-Vezzaro.rtf
12,18/12/2006,128,Pliego de designación de miembro de Tribunal Superior de Justicia Carlos Francisco García Allocco,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2006-12-18-AP-García-Allocco.rtf
11,14/12/2006,128,Presupuesto 2007,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2006-12-14-AP-Presupuesto-2007.rtf
10,16/11/2006,128,Contrato de servicio de agua,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2006-11-16-AP-Contrato-Servicio-de-Agua.rtf
9,2/12/2005,127,Presupuesto 2006,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2005-12-02-AP-Presupuesto-2006.rtf
8,8/4/2005,127,Programa Voces Ciudadanas para la Paz Social propuesto por la Defensoría del Pueblo,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2005-04-08-AP-Defensoría-del-Pueblo.rtf
7,6/12/2004,126,Presupuesto 2005,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2004-12-06-AP-Presupuesto-2005.rtf
6,14/6/2004,126,"Pliego para acuerdo a Fiscal General Dr. Gustavo Vidal Lascano, y a Fiscales Adjuntos Dr. Hugo Pittaro y Dra. Liliana Malvasio",https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2004-06-14-AP-Vidal-Lascano-Pittaro-y-Malvasio.rtf
5,10/5/2004,126,Pliego de designación de miembro de Tribunal Superior de Justicia Dra. Mercedes Blanc Gerzicich de Arabel,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2004-03-15-AP-Andruet-1.rtf
4,15/3/2004,126,Pliego de designación de miembro de Tribunal Superior de Justicia Dr. Armando Andruet,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2004-03-15-AP-Andruet-1.rtf
3,24/11/2003,125,Presupuesto 2004,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2003-11-24-AP-Presupuesto-2004.rtf
2,5/12/2002,124,Presupuesto 2003,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2002-12-05-AP-Presupuesto-2003.rtf
1,8/4/2002,124,Presupuesto 2002,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2002-04-08-AP-Presupuesto-2002.rtf
