periodo_legislativo;a�o;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;
145;2023;19;ordinaria;28/6/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=FDLqVEnywLQ=;;;;;;
145;2023;18;ordinaria;14/6/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=mD5yIZy3mXY=;;;;;;
145;2023;17;ordinaria;7/6/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=69MnFF4iAqc=;;;;;;
145;2023;16;ordinaria;31/5/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=TfjeTqNCQAA=;;;;;;
145;2023;15;ordinaria;24/5/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=YKFZbA3sJvU=;;;;;;
145;2023;14;ordinaria;17/5/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=vfiXeZ2GdVo=;;;;;;
145;2023;13;ordinaria;10/5/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=jNkbQk0OnjU=;;;;;;
145;2023;12;ordinaria;3/5/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=S3oUlnjR090=;;;;;;
145;2023;11;ordinaria ;26/4/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=UovuVJZ6SAg=;;;;;;
145;2023;10;ordinaria ;19/4/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=1G9t-oodHPM=;;;;;;
145;2023;9;ordinaria;12/4/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=ychTSNxDbbY=;;;;;;
145;2023;8;ordinaria;5/4/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=O1Z_yZyEycQ=;;;;;;
145;2023;7;ordinaria;29/3/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Jbxxo5bUc3s=;;;;;;
145;2023;1;especial;22/3/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=IsnheIm9Vmk=;;;;;;
145;2023;6;ordinaria;15/3/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=eOE4rnH980s=;;;;;;
145;2023;5;ordinaria;8/3/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=9tAJu6uUzYA=;;;;;;
145;2023;4;ordinaria;1/3/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=J3sEQeTl5po=;;;;;;
145;2023;3;ordinaria;22/2/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=iaG4wEkbmTs=;;;;;;
145;2023;2;ordinaria;15/2/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=gxMMc59fZAw=;;;;;;
145;2023;1;ordinaria;8/2/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=2fKoNedgjpQ=;;;;;;
145;2023;1;apertura;1/2/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=V8GorilWYKs=;;;;;;
145;2023;1;preparatoria;19/12/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=1g4-lm1-H3w=;;;;;;
144;2022;40;ordinaria;28/12/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=4uhqqiSZEQY=;;;;;;
144;2022;39;ordinaria;21/12/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=myg8Hf6cpz0=;;;;;;
144;2022;38;ordinaria;14/12/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=mS5pXyGtgiI=;;;;;;
144;2022;37;ordinaria;7/12/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=CoThB9jvlyg=;;;;;;
144;2022;36;ordinaria;30/11/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=cNcJB24EhOs=;;;;;;
144;2022;35;ordinaria;23/11/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=CisuF8bNJ_Q=;;;;;;
144;2022;34;ordinaria;16/11/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=ZNRAiPnfqp8=;;;;;;
144;2022;33;ordinaria;9/11/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=apkd3TpmF1o=;;;;;;
144;2022;32;ordinaria;2/11/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=DmUn-kxaOX0=;;;;;;
144;2022;31;ordinaria;26/10/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=C82d0ruZVDM=;;;;;;
144;2022;30;ordinaria;19/10/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=YPCfw0f7iDc=;;;;;;
144;2022;29;ordinaria;12/10/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=eaEIQ6Z2JKY=;;;;;;
144;2022;28;ordinaria;5/10/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=rX_ETWh42s8=;;;;;;
144;2022;27;ordinaria;28/9/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=8sXuhTUWCtU=;;;;;;
144;2022;26;ordinaria;21/9/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=QmOQjDADpv8=;;;;;;
144;2022;25;ordinaria;14/9/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=l314TrmqjLI=;;;;;;
144;2022;24;ordinaria;7/9/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=uNmRDBCiot4=;;;;;;
144;2022;23;ordinaria;31/8/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=c2sy20-TxxE=;;;;;;
144;2022;22;ordinaria;24/8/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=0L4RYkbno1w=;;;;;;
144;2022;21;ordinaria;17/8/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=5EyUjmHGKSU=;;;;;;
144;2022;20;ordinaria;10/8/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=02cMHhIZHjY=;;;;;;
144;2022;19;ordinaria;3/8/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=TQ0VOZYKfW0=;;;;;;
144;2022;18;ordinaria;27/7/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=41nRW7RKMSI=;;;;;;
144;2022;17;ordinaria;29/6/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=6IvQYaQj_jI=;;;;;;
144;2022;16;ordinaria;22/6/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=8o7mfejY_uA=;;;;;;
144;2022;15;ordinaria;15/6/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=pUa-FFia1ac=;;;;;;
144;2022;14;ordinaria;8/6/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=bJKRM9dWPqo=;;;;;;
144;2022;13;ordinaria;1/6/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=tOos42TSLrw=;;;;;;
144;2022;12;ordinaria;11/5/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=g-hbzvZnFXc=;;;;;;
144;2022;11;ordinaria;4/5/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=EPrDaV81Amo=;;;;;;
144;2022;10;ordinaria;27/4/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=fLn_jKDwbf8=;;;;;;
144;2022;9;ordinaria;20/4/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=-FZhkLPkHP0=;;;;;;
144;2022;8;ordinaria;13/4/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=NkYTWIUucoY=;;;;;;
144;2022;7;ordinaria;6/4/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Wfqogqz1C6E=;;;;;;
144;2022;2;especial;30/3/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=uKUrfvT-mcE=;;;;;;
144;2022;1;especial;23/3/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=K6CYXQ9mI7U=;;;;;;
144;2022;6;ordinaria;16/3/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=prCycO_CSNo=;;;;;;
144;2022;5;ordinaria;9/3/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=KFHAn9vxNos=;;;;;;
144;2022;4;ordinaria;2/3/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=y7J7vEeLhpw=;;;;;;
144;2022;3;ordinaria;23/2/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=IXdwozlhmSI=;;;;;;
144;2022;2;ordinaria;16/2/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=FSbC1P5ngP8=;;;;;;
144;2022;1;ordinaria;9/2/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=REr3OAO908s=;;;;;;
144;2022;1;de apertura;1/2/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=qbLjKQgPZaA=;;;;;;
144;2022;1;preparatoria;15/12/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=C5tWEDeO3Vk=;;;;;;
143;2021;40;ordinaria;29/12/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOh9Ep0Z9LB6lOH4bpMdyGL9NkZWwV4w_B74CDkDKWobLzazUChRJC4OyR-UyK-OfFXwJMRaEitgjhgBHTNecKdyhVHA9d6tfWJ1m7RAOhDxLps15R6b4q9vaYBHU7FnyIQ;;;;;;
143;2021;39;ordinaria;22/12/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhk5yLnjkxsq1aV48kDJKoGH8EI97Z-8EqpMYZ_quSgk7JMjq_FTLv0SiFLfKDa-kB025QrF1AAxZaO7nfPtzKWPIjUjyl-W5hnvfsLYQVwozS7juC0rnFKF4HchATTE3p;;;;;;
143;2021;38;ordinaria;15/12/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhiJBkbdzbibxNLKMitbqnKnsV9p-cS-u0BxovVkUpfsqTUbD9ecXWMqrlgMkjQd_1zPLktkB7zrQl_5dKKujfxPWaxVwsD1sZ-GEZFMzKFabf-vWq49eR8KRXtQO6C8eV;;;;;;
143;2021;37;ordinaria;1/12/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOh0TwUp6L6_ZaFFkbzIAd-Cc1dVLqaNyA8_aFp6Lps_H8PgGiHZUipCs5N1irR964Wpqu3VOJL3WJVZa-JRKf3TNcA5NZ-rG2s877MtvTrV2QxRfsXEFI_355MV5QBMwVp;;;;;;
143;2021;36;ordinaria;24/11/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhE9ncA5ld9p1Q5tYLxUDxrRrU0tjTkcwT_a-4XWU2ozmrECNZzUvXbe75pmKkWtckdqcobRRI9kpBlfTzNALnm2uO9N0vYeEdATjDZFaAQYuK-kqTTO1louPgS_5WtZyT;;;;;;
143;2021;35;ordinaria;17/11/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhqM2rF23DG2RsG-oACF4SEj-TMejeK1Wq8MXwFVBcCsSvJfPCMmvcMlioe11WVxgcBn5faOP09yeXBN_RG-2gIF5oKLtZNaaMP0YB6Nkw9cD-3hWqEP6uh1UxwwTBZiFA;;;;;;
143;2021;34;ordinaria;27/10/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhSpddCsmzQCQbRI1q6VMXRNfcRvMRpvGWUVZHAx6PoD2ESjLUP83MMg2NVInFXcMZ_TChOJ7i6zmPJTGzc01PjhfJnGgDzBj1MHhmQbvfeZ-W8VWxLXoMKyLOO2lCXQq2;;;;;;
143;2021;33;ordinaria;20/10/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOh8RiscwAppEIz5KZrjirBaInftrcRVzNLEnLqvW1SdIRr-nad_Ls3bN13MhcN2yruvMs-4wk8SqtILkLUCO4tLRhzTdry6Op8TKTM1GZk5-ZAf1_LvTkHJqlqyPJC52CZ;;;;;;
143;2021;32;ordinaria;13/10/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhZ77OImzEzLFmmISXu7hZqmZHwfjs_hOF9o1TAoJDUNrQ98KOeG6Bg0hmKHpmF2BTTQMZBXa9unymVN5-1F5VzScN9z7Dj3YU0xJZsAWmXilYuctNPnJXxmWRnWxJwDpF;;;;;;
143;2021;31;ordinaria;6/10/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOh0jwuXj3WvnV9kltqoxNDbe_ZwqwDFvx6xwUK7GjzcEsMeXvT0C3_B7vCHHH5KS9s_2hc8YFRr1nG3CsK3P50HYQySKcslOEUY_yAsZvTQsxoTt1gEFrDBXWBdDQcZH30;;;;;;
143;2021;30;ordinaria;29/9/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhLHGn9_PX5EZCoXV6DY2-6H3TzYuLsfj7ttZJVnYzbKMDWPCRbV9sBMrNueNFHC4ebDc6erqnG7ZnZPZaQSqa-rkrC7xc-PYX7yxLcm0Ab4tyl3cl7ad0JtStfJrdwG85;;;;;;
143;2021;29;ordinaria;22/9/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhvgfIIa-7fSexfh3eWya0W4QpSf67CIFsrWNSb609VFayKlKj6qPrd0hp8oE0YUwWXr943Bv6bdTRhEUm1JAejpe-q_sxHV_H7KFdJo9pQemiL089zmDD9SZJVrfb27Cm;;;;;;
143;2021;28;ordinaria;15/9/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhdrUc4ymgZf0JOk0dvmP6zHa26DLodHP1S0vRnzUQFogXgCp3lSWs0kpRTqX0m6aIsiIqFC4I5e0cAnJq_H7f4DtX57b_WDD8VKU-V7KN44DWSL3bvfQAv4Io_5wvOwNE;;;;;;
143;2021;27;ordinaria;1/9/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOh2xNTgqQ1xICeYoDA0ZEuIvptPQw929KXOcKJps9He8Yt-oIRX8rkDMo2m8OLfLYlBm34YMIKo64z4i7Gp1wZ0F4jbZz22ceNCPd7Bx4JcpXBdYfhoM4N25hUTDr2SvEc;;;;;;
143;2021;26;ordinaria;25/8/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhhk6dE1Pfrakt7IbL5HFV-lTKfPvTAeWAy2yOae8cyPcD_2QfpGIgvnR3shMr7J3z9N7j46OU5e37wBd1vZVBSsHC0u4twORSkGfkKvJmP45YHlM1ewPfN-9Pd0Etr0HB;;;;;;
143;2021;25;ordinaria;18/8/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhh1iEjVua8a24vas_rG48cSLdrQmbJHvr-mB4pxhyJOM9CSV_Tn-HTXsW_v-BjIoS7f7x7JivkDTByyfl7a5XrOTWVyylPvJ38z05R5rumtgih76RxTpSoqd5vILPIMbm;;;;;;
143;2021;24;ordinaria;11/8/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhoU1kwpttUw2_Virhq5x6WKJOxzjSMObHLNutZj2qGcH6AVjr352Nfj_zVstCDvF0PVYVnHdtXZcJO_0uQeOOr92au4BPG5BHPkEICX29ZURieB-C8M1NMiCT65AgNBTM;;;;;;
143;2021;23;ordinaria;4/8/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhOoDvoPVSoZTj3KqT00-K39wnFfdhm97uML4OAsGQAs-_OJomgRPG79nGO2AW_B7tLDZf0xVUPlZJWpl75kz2H8FFMQWNK2n3RB0qyTfGoS0vQ0ZeFnCYPPoKowdTbhsL;;;;;;
143;2021;22;ordinaria;28/7/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOh_IpkxNThy0wW-XQURmXHA8bU-a3n6RHnwHycvQYo8ibjeq2m_lauc8im8o014TMVZg_Q94mDzObhUaPs-IHGtZr2-njiV0IN1wCPORHdCJ7GVZHQ54oFr64AoFRUBkIp;;;;;;
143;2021;21;ordinaria;7/7/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhmrJr8l0VYQRxC1BS6Gmcl7yLYGZwJT_XmkAlEAmpsD_UnSCdpyibooBxau7V-h8lidQLZS6Pzy82EyJtP5PNe_3SixjldQrwe63uOXYsSVA=;;;;;;
143;2021;20;ordinaria;30/6/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhfDAplo0EIuki7ye5gLYHbjYXckHzpe53x6Ewusdq_tQ99gCvuSeAccRT1LVuz6vSOAZvfz5xMbJL4q9-Bii6alU0sP0qy4UI3km1KNFrjVU=;;;;;;
143;2021;19;ordinaria;23/6/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOh-eszgomEM4cast5zMiVCpwVHPHqkL17p4U5az4UbGfbm1IUOcNRQgE2_-yekqVAanrO9KI7bUM1qAN2FUQNOUyM1VrBAh5IbPgYCGMkwqmw=;;;;;;
143;2021;18;ordinaria;16/6/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOh37lJvVe0HqsN4S8aWp-jtMuAqA_HMNn_x5JwtRU5rjqavcp1O6cbtcI5Waxjcrbx1YJTMpbwH3O7hYK9mPtfnnglHwGK42FMMpQ2HDaAd7U=;;;;;;
143;2021;17;ordinaria;9/6/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhpXWYHzjLxfUjPDhukes2ZaKw2bgoYZfM2YrlsCSMJe2S6uVr0xzwHL8rcGnk8m2oaAg0hvvTP98iDCK695a3TqvtXpdMejFp3Feuahlql_g=;;;;;;
143;2021;16;ordinaria;2/6/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhfZfB0me1pcp8zoZbMsaFz-cnBzN281aH7MdKj3NqtJ-5yMPM66ziskQMESK0kqsRyyZSUrfZk4ywc6-kbmz7udcDg0elBxrYYg_xysWMc-E=;;;;;;
143;2021;15;ordinaria;19/5/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhdV8cy7n5383Ex7-XCgEq0W92AjZnGj-4oKGYJTTcR-LgwvLSCLKydm5GUQWrJJGW_gHttn1CzQMYe9aWyFb3mZwIjhNwL_Hamyi0zgHbN3I=;;;;;;
143;2021;14;ordinaria;12/5/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhymGWw2zU9TnYIxp9ZZUFWAhDQcCRbLXJfEnXzTs_IAHi0LrD8ptEMnrelap3mHxyWht65aNTrPvkSy3yHV2PfHrLTJS4GUWLjFDjuRIPughoF1fN0pI2O9X7Xsx0Ixrs;;;;;;
143;2021;13;ordinaria;5/5/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOh2pTbYQ9eQXg8bH3JiWoaTapL2uGlrwlgs7zKMpRF3AtKfm7wBzu-wIAirSpwHWZebJ6DQ6ZwGsEzejrD_C4hUOA42Ktp9ZJS8JrgkuYoJbiNTTnHtgwZZgJsBri6bbC4;;;;;;
143;2021;12;ordinaria;28/4/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhzZmpd73Rw5Sh8jG_hlKtValK8D6joJbvaBV4duok2MoZYw5G_0nYmvBUhdzXT_vBE2vaI3LAvCAzaIbE_Qx6xJIsEY4DHvbxtuSIEo4eawH98tzt1oD7__VxluhFGrL7;;;;;;
