tipo,numero,fecha_aprobacion,nro_sesion_aprobacion,tipo_sesion_aprobacion,asunto,proyecto,autor,compatibilizado
Declaración,26143,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por las Legisladoras García y Mansilla, adhiriendo al 203º aniversario del nacimiento de la escritora, traductora, poetisa, pensadora y activista del feminismo en Argentina, Juana Manso, a conmemorarse el día 26 de junio.",35370/D/22,"Garcia, Sara Del Carmen; Mansilla, Doris Fatima",NO
Declaración,26142,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorrilla, adhiriendo a las fiestas patronales de la localidad de Mattaldi , Dpto. General Roca, a celebrarse el día 26 de julio.",35366/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26141,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorrilla, adhiriendo al 38º aniversario de los Bomberos Voluntarios de Jovita, Dpto. General Roca, a celebrarse el día 16 de julio.",35365/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26140,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorrilla, adhiriendo al 11° Encuentro del Asado Criollo, a desarrollarse el día 10 de julio en la localidad de Pincen, Dpto. General Roca.",35363/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26139,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Miranda y García, adhiriendo al 1° Congreso Argentino de Altas Capacidades (AACC), a desarrollarse de manera virtual del 20 al 22 de octubre.",35361/D/22,"Garcia, Sara Del Carmen; Miranda, Franco Diego",NO
Declaración,26138,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Agüero, reconociendo a todos y todas, los y las militantes populares que entregaron sus vidas luchando contra el ajuste, el saqueo y el FMI, al cumplirse el 20° aniversario de los asesinatos de Maximiliano Kosteki y Darío Santillán el día 26 de junio.",35360/D/22,"Aguero, Noelia Beatriz",NO
Declaración,26137,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Scorza, adhiriendo al 50° aniversario de A.P.A.D.I.M. de la ciudad de Río Tercero, Dpto. Tercero Arriba, a celebrarse el día 1 de julio.",35356/D/22,"Scorza, Adrián Rubén",NO
Declaración,26136,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ramallo, adhiriendo a la campaña #CuidadosEnTiemposDeCrisis, en el marco del Día Internacional de la Lucha contra el Uso Indebido y el Tráfico ilícito de Drogas, a conmemorarse el 26 de junio.",35353/D/22,"Ramallo, Walter Andres",SI
Declaración,26135,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Petrone, Carpintero y Miranda, expresando beneplácito por el 100° aniversario del Centro Empresario, Comercial, Industrial y de Servicios (CECIS), celebrado el pasado 19 de junio en la ciudad de Río Cuarto.",35352/D/22,"Carpintero, Leandro Martin; Miranda, Franco Diego; Petrone, Maria Andrea",NO
Declaración,26134,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Kyshakevych, reconociendo al jugador de rugby deanfunense Efraín Elías, por haber sido convocado a la selección nacional juvenil ""Los Pumitas"", que participará del 1 al 10 de julio en el Oceanía Rugby U20 Champinship, a disputarse en Australia.",35347/D/22,"Kyshakevych, Tania Anabel",NO
Declaración,26133,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Majul, Pereyra, Altamirano, Hak, Lencinas, Jure, Rins, Paleo y Grosso, expresando beneplácito al Independiente Deportivo Social Club de Oliva, por la obtención del título de Campeón de la Liga Argentina de Básquetbol, temporada 2021/22 y su consecuente ascenso a la Liga Nacional.",35345/D/22,"Altamirano, Alfredo; Grosso, Gerardo Jose; Hak, Diego Pablo; Jure, Juan Ruben; Lencinas, Luis Carlos; Majul, Miguel Angel; Paleo, Silvia Gabriela; Pereyra, Cristina Alicia; Rins, Benigno Antonio",SI
Declaración,26132,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Petrone, declarando de Interés Legislativo la presentación del Tomo I ""Literatura"" de las Obras Completas del historiador Alfredo Terzaga, a desarrollarse el día 25 de junio en la ciudad de Río Cuarto.",35318/D/22,"Petrone, Maria Andrea",NO
Declaración,26131,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Irazuzta, adhiriendo a la caminata ""Salvemos el Suelo"", a desarrollarse el día 26 de junio en la ciudad de Córdoba.",35304/D/22,"Irazuzta, Cecilia Cristina Del Carmen",NO
Declaración,26130,22/06/2022,16,Ordinaria,"Proyecto de Declaración, iniciado por el Bloque Juntos UCR, expresando preocupación por el proyecto de Ley remitido por el Poder Ejecutivo Nacional, gravando la llamada ""renta extraordinaria"".",35289/D/22,"De Ferrari Rueda, Patricia",NO
Ley,10822,22/06/2022,16,Ordinaria,"Proyecto de Ley, iniciado por el Poder Ejecutivo, aprobando el Decreto N° 229/22 por el que se convalidó lo actuado por la Policía de la Provincia y se aprobó el ""Acta Acuerdo de Adhesión al Plan de Emergencia Aeroportuaria para la Cooperación en Casos de Emergencia"", celebrado entre la Policía de Córdoba y la Administración Nacional de Aviación Civil.",34989/L/22,"Schiaretti, Juan",NO
Ley,10821,22/06/2022,16,Ordinaria,"Proyecto de Ley, iniciado por el Poder Ejecutivo, instituyendo el Congreso de Ciencia y Género en el ámbito de la provincia de Córdoba, y estableciendo el ""Reconocimiento a mujeres de Ciencia"" que se otorgará de manera bianual, en el marco del ""Día Internacional de la Mujer y la Niña en la Ciencia"".",34639/L/22,"Schiaretti, Juan",NO
Resolución,3748,22/06/2022,16,Ordinaria,"Pliego, remitido por el Poder Ejecutivo, solicitando acuerdo para designar a la abogada Milagros Rivas, como Fiscal de Instrucción en la Fiscalía de Instrucción de Lucha Contra el Narcotráfico perteneciente a la Primera Circunscripción Judicial con asiento en la ciudad de Córdoba.",35238/P/22,"Schiaretti, Juan",NO
Resolución,3747,22/06/2022,16,Ordinaria,"Pliego, remitido por el Poder Ejecutivo, solicitando acuerdo para designar al abogado Marcelo Daniel Sicardi, como Fiscal de Cámara en lo Criminal y Correccional en la Fiscalía de Cámara en lo Criminal y Correccional de 11a Nominación perteneciente a la Primera Circunscripción Judicial con asiento en la ciudad de Córdoba.",35237/P/22,"Schiaretti, Juan",NO
Declaración,26129,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Piasco, Giraldi, Mansilla, Busso, Petrone, Irazuzta y Agüero, adhiriendo a la presentación del libro Renacer ""Otra mirada"", de la escritora Andrea Carrasco, a desarrollarse el día 16 de junio en la ciudad de Córdoba.",35340/D/22,"Aguero, Noelia Beatriz; Ambrosio, Alberto Vicente; Blangino, Juan Jose; Busso, Maria Victoria; Caffaratti, Maria Elisa; Carrillo, Marisa Gladys; Echevarria, Luciana Gabriela; Fernandez, Nadia Vanesa; Giraldi, Ramon Luis; Guirardelli, Maria Adela; Irazuzta, Cecilia Cristina Del Carmen; Jure, Juan Ruben; Mansilla, Doris Fatima; Marcone, Maria Rosa; Miranda, Franco Diego; Petrone, Maria Andrea; Piasco, Alejandra Danila; Rins, Benigno Antonio; Rufeil, Rodrigo Miguel; Salim, Monica Lorena; Villalba, Laura Ines",NO
Declaración,26128,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora De Ferrari Rueda, manifestando preocupación por el ingreso de un avión de la aerolínea EMTRASUR, con tripulantes y pasajeros venezolanos e iraníes, relacionados a supuestas actividades terroristas, al Aeropuerto Internacional de Córdoba y luego al Aeropuerto Internacional de Ezeiza.",35338/D/22,"De Ferrari Rueda, Patricia",NO
Declaración,26127,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Viola, expresando beneplácito por el Día Mundial del Donante de Sangre, que se celebra cada 14 de junio.",35337/D/22,"Viola, Matias Marcelo",NO
Declaración,26126,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Giraldi, adhiriendo al Día de la Bandera, que se conmemora cada 20 de junio.",35333/D/22,"Giraldi, Ramon Luis",NO
Declaración,26125,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Iturria, reconociendo a la empresa Re Emergencias por brindar servicios de salud de manera eficiente y eficaz en diversas localidades del Departamento Unión.",35332/D/22,"Iturria, Dardo Alberto",NO
Declaración,26124,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Kyshakevych, reconociendo al deanfunense Lautaro Urquiza por consagrarse Campeón de la Liga Nacional de Básquet integrando el plantel del club Instituto Atlético Central Córdoba.",35331/D/22,"Kyshakevych, Tania Anabel",NO
Declaración,26123,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Castro y Rosso, adhiriendo a las fiestas patronales de la localidad de Sampacho, Dpto. Río Cuarto, a celebrarse el día 20 de junio.",35328/D/22,"Castro, Juan Carlos; Rosso, Milena Marina",NO
Declaración,26122,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Piasco, adhiriendo al 3° Salón del Automóvil, a desarrollarse del 29 al 31 de julio en el Superdomo de la ciudad de San Francisco, Dpto. San Justo.",35327/D/22,"Piasco, Alejandra Danila",NO
Declaración,26121,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, adhiriendo al 75° aniversario del IPEM 94 Dolores Lavalle de Lavalle de la localidad de Coronel Moldes, Dpto. Río Cuarto, a celebrarse el día 20 de junio.",35326/D/22,"Castro, Juan Carlos",NO
Declaración,26120,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Fernández, adhiriendo al ciclo de jornadas La Problemática de la Gestión del Agua y sus Diferentes Visiones, a desarrollarse los días 15, 22 y 29 de junio en modalidad virtual.",35324/D/22,"Fernandez, Nadia Vanesa",NO
Declaración,26119,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por las Legisladoras García y Agüero, adhiriendo al Día Nacional del Libro, que se celebra el 15 de junio.",35323/D/22,"Aguero, Noelia Beatriz; Garcia, Sara Del Carmen",SI
Declaración,26118,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora García, expresando beneplácito por el Día del Escritor y la Escritora, que se celebra cada 13 de junio.",35322/D/22,"Garcia, Sara Del Carmen",NO
Declaración,26117,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Blangino, expresando beneplácito por el 100° aniversario de la Capilla Sagrado Corazón de Jesús y Santa Teresita, a conmemorarse el día 29 de junio en el paraje Media Luna Sud, Dpto. Río Primero.",35317/D/22,"Blangino, Juan Jose",NO
Declaración,26116,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Mansilla, adhiriendo al 50° aniversario del Jardín de Infantes ""Dr. Luis Augusto Caeiro"", a celebrarse el día 22 de junio en la ciudad de Córdoba.",35315/D/22,"Mansilla, Doris Fatima",NO
Declaración,26115,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Majul, el Bloque Hacemos por Córdoba, la Comisión de Deportes y Recreación y Agüero, expresando beneplácito por el título de Campeón de la Liga Nacional de Básquetbol, temporada 2021/22, obtenido por el club Instituto Atlético Central Córdoba el pasado 13 de junio en la ciudad de Santiago del Estero.",35314/D/22,"Abraham, Liliana Noldy; Aguero, Noelia Beatriz; Alesandri, Carlos Tomas; Altamirano, Alfredo; Argañaras, Iohana Carolina Del Lujan; Bañuelos, Julio Alberto; Blangino, Juan Jose; Busso, Maria Victoria; Carpintero, Leandro Martin; Castro, Juan Carlos; Chamorro, Matias Ezequiel; Cid, Juan Manuel; Eslava, Gustavo; Eslava, Maria Emilia; Fernandez, Nadia Vanesa; Fortuna, Francisco Jose; Garcia, Sara Del Carmen; Giraldi, Ramon Luis; Gonzalez, Oscar Felix; Grosso, Gerardo Jose; Guirardelli, Maria Adela; Hak, Diego Pablo; Iturria, Dardo Alberto; Jure, Juan Ruben; Kyshakevych, Tania Anabel; Latimori, Raul Horacio; Lencinas, Luis Carlos; Limia, Luis Leonardo; Lorenzo, Carlos Mariano; Majul, Miguel Angel; Mansilla, Doris Fatima; Manzanares, Maria Graciela; Martinez, Herminia Natalia; Miranda, Franco Diego; Paleo, Silvia Gabriela; Pereyra, Cristina Alicia; Petrone, Maria Andrea; Piasco, Alejandra Danila; Pihen, Jose Emilio; Presas, Carlos Alberto; Ramallo, Walter Andres; Rinaldi, Julieta; Rins, Benigno Antonio; Rosso, Milena Marina; Rufeil, Rodrigo Miguel; Ruiz, Alejandro Antonio; Saieg, Walter Eduardo; Salim, Monica Lorena; Scorza, Adrián Rubén; Serrano, Patricio Eduardo; Suarez, Carmen Esther; Villalba, Laura Ines; Viola, Matias Marcelo; Zorrilla, Ricardo Alberto",SI
Declaración,26114,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Scorza, adhiriendo al 30° aniversario de A.PA.HU.D. a celebrarse el día 26 de junio en la ciudad de Río Tercero, Dpto. Tercero Arriba.",35311/D/22,"Scorza, Adrián Rubén",NO
Declaración,26113,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Scorza, adhiriendo a la XXII edición del Modelo de ONU para Hernando y Región, a desarrollarse los días 30 de junio y 1 de julio en la mencionada ciudad del Dpto. Tercero Arriba.",35310/D/22,"Scorza, Adrián Rubén",NO
Declaración,26112,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Fernández, expresando beneplácito por la realización del proyecto pedagógico artístico “Bailar la Plaza”, que se desarrolla en diferentes plazas de la ciudad de Córdoba.",35309/D/22,"Fernandez, Nadia Vanesa",NO
Declaración,26111,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Majul y Rinaldi, expresando beneplácito por el 45° aniversario del Club Atlético Municipal, de la ciudad de Marcos Juárez, celebrado el pasado 6 de junio.",35307/D/22,"Majul, Miguel Angel; Rinaldi, Julieta",NO
Declaración,26110,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ramallo, reconociendo a los integrantes de la Selección Argentina de fútbol de 1978, Luis Galván, Miguel Ángel Oviedo, José Valencia, Héctor Baley, Osvaldo Ardiles y Mario Kempes, a 44 años de haberse consagrado Campeones del Mundo.",35303/D/22,"Ramallo, Walter Andres",NO
Declaración,26109,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Lencinas, adhiriendo a la conmemoración del 201° aniversario del fallecimiento del General Martín Miguel de Güemes, acaecido el 17 de junio de 1821.",35292/D/22,"Lencinas, Luis Carlos",SI
Declaración,26108,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Serrano, reconociendo al “Ballet Folclórico Argentino Municipal Rumicani” de la ciudad de Río Segundo, destacando su trabajo que fue premiado con una invitación a participar en el Festifolk-España",35243/D/22,"Serrano, Patricio Eduardo",NO
Declaración,26107,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Serrano, expresando beneplácito por la realización del 2° Alumnit@s, serie animada que tiene como objetivo principal enseñar mediante procesos socioeducativos, a los niños y niñas de diversas instituciones educativas a reencontrarse con sus mitos y leyendas",35235/D/22,"Serrano, Patricio Eduardo",NO
Ley,10820,15/06/2022,15,Ordinaria,"Proyecto de Ley, iniciado por los Legisladores Hak, los Bloques Hacemos por Córdoba y Encuentro Vecinal Córdoba, Carrillo y Rossi, estableciendo el marco legal a la actividad profesional de las y los instrumentadores quirúrgicos de la provincia.",31520/L/20,"Abraham, Liliana Noldy; Alesandri, Carlos Tomas; Altamirano, Alfredo; Ambrosio, Alberto Vicente; Argañaras, Iohana Carolina Del Lujan; Bañuelos, Julio Alberto; Blangino, Juan Jose; Busso, Maria Victoria; Carpintero, Leandro Martin; Carrillo, Marisa Gladys; Castro, Juan Carlos; Chamorro, Matias Ezequiel; Cid, Juan Manuel; Eslava, Gustavo; Eslava, Maria Emilia; Fernandez, Nadia Vanesa; Fortuna, Francisco Jose; Garcia, Sara Del Carmen; Giraldi, Ramon Luis; Gonzalez, Oscar Felix; Grosso, Gerardo Jose; Guirardelli, Maria Adela; Hak, Diego Pablo; Iturria, Dardo Alberto; Kyshakevych, Tania Anabel; Latimori, Raul Horacio; Lencinas, Luis Carlos; Limia, Luis Leonardo; Lorenzo, Carlos Mariano; Majul, Miguel Angel; Mansilla, Doris Fatima; Manzanares, Maria Graciela; Marcone, Maria Rosa; Martinez, Herminia Natalia; Miranda, Franco Diego; Pereyra, Cristina Alicia; Petrone, Maria Andrea; Piasco, Alejandra Danila; Pihen, Jose Emilio; Presas, Carlos Alberto; Ramallo, Walter Andres; Rinaldi, Julieta; Rossi, Dante Valentin; Rosso, Milena Marina; Rufeil, Rodrigo Miguel; Ruiz, Alejandro Antonio; Saieg, Walter Eduardo; Salim, Monica Lorena; Scorza, Adrián Rubén; Serrano, Patricio Eduardo; Suarez, Carmen Esther; Villalba, Laura Ines; Viola, Matias Marcelo; Zorrilla, Ricardo Alberto",NO
Declaración,26106,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES MAJUL, RINALDI E ITURRIA, EXPRESANDO BENEPLÁCITO POR EL 15° ANIVERSARIO DE LA ASOCIACIÓN DE FABRICANTES DE MAQUINARIA AGRÍCOLA Y AGROCOMPONENTES DE CÓRDOBA, AFAMAC, CELEBRADO EL PASADO 1 DE JUNIO.",35290/D/22,"Iturria, Dardo Alberto; Majul, Miguel Angel; Rinaldi, Julieta",NO
Declaración,26105,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA PIASCO, ADHIRIENDO A LA ""SEMANA DE LA INGENIERÍA"", REALIZADA POR LA UTN SAN FRANCISCO CON ACTIVIDADES Y DISERTACIONES EN EL MARCO DE LA CONMEMORACIÓN DEL DÍA DE LA INGENIERÍA ARGENTINA Y EL DÍA DEL INGENIERO, CELEBRADO Y A CELEBRARSE LOS DÍAS 6 Y 16 DE JUNIO, RESPECTIVAMENTE.",35288/D/22,"Piasco, Alejandra Danila",NO
Declaración,26104,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR LORENZO, ADHIRIENDO A LA JORNADA DE SENSIBILIZACIÓN Y VISUALIZACIÓN ""I=I. INDETECTABLE ES INSTRANSMISIBLE"", REALIZADA EL PASADO 6 DE JUNIO POR LA ASOCIACIÓN CICLO POSITIVO.",35287/D/22,"Lorenzo, Carlos Mariano",NO
Declaración,26103,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA PIASCO, ADHIRIENDO A LA CAMPAÑA SOLIDARIA ""AL FRÍO LE PONEMOS CORAZÓN!"", A DESARROLLARSE DEL 7 DE JUNIO AL 26 DE JULIO EN LA CIUDAD DE SAN FRANCISCO, DPTO. SAN JUSTO.",35286/D/22,"Piasco, Alejandra Danila",NO
Declaración,26102,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA KYSHAKEVYCH, EXPRESANDO BENEPLÁCITO POR LA PRESENTACIÓN DEL LIBRO MUNICIPIOS, DEMOCRACIA, AUTONOMÍA Y DESARROLLO, DEL AUTOR ERNESTO ASINARI, A DESARROLLARSE EL DÍA 9 DE JUNIO EN LA CIUDAD DE CÓRDOBA.",35284/D/22,"Kyshakevych, Tania Anabel",NO
Declaración,26101,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA MANZANARES, EXPRESANDO BENEPLÁCITO POR EL 127° ANIVERSARIO Y POR LAS FIESTAS PATRONALES DE LA LOCALIDAD DE EL CHACHO, DPTO. MINAS, A CELEBRARSE EL DÍA 13 DE JUNIO EN HONOR A SAN ANTONIO.",35283/D/22,"Manzanares, Maria Graciela",NO
Declaración,26100,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR ZORRILLA, EXPRESANDO BENEPLÁCITO POR LAS FIESTAS PATRONALES DE LA LOCALIDAD DE ITALÓ, DPTO. GRAL.ROCA, A CELEBRARSE EL DÍA 19 DE JUNIO EN HONOR AL SAGRADO CORAZÓN DE JESÚS.",35282/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26099,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR ZORRILLA, EXPRESANDO BENEPLÁCITO POR LAS FIESTAS PATRONALES DE LA LOCALIDAD DE VILLA VALERIA, DPTO. GRAL.ROCA, A CELEBRARSE EL DÍA 19 DE JUNIO EN HONOR AL SAGRADO CORAZÓN DE JESÚS.",35281/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26098,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR CASTRO, ADHIRIENDO A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE SAN BASILIO, DPTO. RÍO CUARTO, A CELEBRARSE EL DÍA 14 DE JUNIO EN HONOR A SAN BASILIO MAGNO.",35280/D/22,"Castro, Juan Carlos",NO
Declaración,26097,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR ITURRIA, EXPRESANDO BENEPLÁCITO POR LA REALIZACIÓN DEL 1º GRAN PREMIO TATO COENDA, A DESARROLLARSE EL DÍA 10 DE JUNIO EN LA LOCALIDAD DE MORRISON, DPTO. UNIÓN.",35279/D/22,"Iturria, Dardo Alberto",NO
Declaración,26096,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR CASTRO, ADHIRIENDO AL DÍA MUNDIAL CONTRA EL TRABAJO INFANTIL, QUE SE CELEBRA CADA 12 DE JUNIO.",35278/D/22,"Castro, Juan Carlos",SI
Declaración,26095,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR CASTRO, ADHIRIENDO AL DÍA DEL GEÓLOGO Y LA GEÓLOGA, QUE SE CELEBRA EL 9 DE JUNIO DE CADA AÑO.",35277/D/22,"Castro, Juan Carlos",NO
Declaración,26094,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR CASTRO, EXPRESANDO BENEPLÁCITO POR LA 1RA CORRIDA ATLÉTICA, A REALIZARSE EL DÍA 12 DE JUNIO EN LA LOCALIDAD DE LAS HIGUERAS, DPTO. RÍO CUARTO.",35276/D/22,"Castro, Juan Carlos",NO
Declaración,26093,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR ITURRIA, EXPRESANDO BENEPLÁCITO POR LA GRAN FIESTA ZONAL DEL SALAME DE CHACRA CINTRA 2022, A DESARROLLARSE EL DÍA 11 DE JUNIO, EN LA LOCALIDAD DE CINTRA, DPTO. UNIÓN.",35275/D/22,"Iturria, Dardo Alberto",NO
Declaración,26092,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES RINALDI Y MAJUL, EXPRESANDO BENEPLÁCITO POR LA 2ª EDICIÓN DEL “FESTIVAL DE TEATRO DE CO-PARTICIPACIÓN CULTURAL DEL SUDESTE DE CÓRDOBA” A DESARROLLARSE DEL 17 AL 19 DE JUNIO EN LAS LOCALIDADES DE CORRAL DE BUSTOS-IFFLINGER, CAVANAGH, GENERAL BALDISSERA Y CRUZ ALTA, TODAS DEL DPTO. MARCOS JUÁREZ.",35274/D/22,"Majul, Miguel Angel; Rinaldi, Julieta",NO
Declaración,26091,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES MAJUL Y RINALDI, EXPRESANDO BENEPLÁCITO POR EL 75° ANIVERSARIO DEL AERO CLUB MARCOS JUAREZ, CELEBRADO EL PASADO 7 DE JUNIO.",35273/D/22,"Majul, Miguel Angel; Rinaldi, Julieta",NO
Declaración,26090,08/06/2022,14,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES RINALDI Y MAJUL, ADHIRIENDO AL 83º ANIVERSARIO DE LA LOCALIDAD DE VILLA ELISA, DPTO. MARCOS JUÁREZ, A CELEBRARSE EL DÍA 27 DE JUNIO.",35272/D/22,"Majul, Miguel Angel; Rinaldi, Julieta",NO
