periodo,camara,tipo,numero,fecha,lugar,video
143,PLU,ordinaria,14,12/5/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=lyN3as-ELn8
143,PLU,ordinaria,13,5/5/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=jtTlqXobm9Q
143,PLU,ordinaria,12,28/4/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=lZTJY48fG6c
143,PLU,ordinaria,11,21/4/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=B4Jm7WPaLAE
143,PLU,ordinaria,10,14/4/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=GTt_jAXzs8M
143,PLU,ordinaria,9,7/4/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=ZJfYGY-PyV0
143,PLU,ordinaria,8,31/3/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=3zX90SkOkVg
143,PLU,especial,1,23/3/2021,"Espacio para la Memoria, Promoción y Defensa de los Derechos Humanos Campo de la Ribera",https://www.youtube.com/watch?v=NHop-I2FV3Y
143,PLU,ordinaria,7,17/3/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=WZxPS9-9AA4
143,PLU,ordinaria,6,10/3/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=RZzntLDcDPQ
143,PLU,ordinaria,5,3/3/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=mOus5Z-8FDo
143,PLU,ordinaria,4,24/2/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=f7makGq5weo
143,PLU,ordinaria,3,17/2/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=cINRvSGXS0E
143,PLU,ordinaria,2,10/2/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=0OrzYekWNO8
143,PLU,ordinaria,1,1/2/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=2tlO_t5_hYY
143,PLU,preparatoria,1,16/12/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=TPH_8BR-wQA
142,PLU,ordinaria,33,30/12/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=zKeJCUobPFs
142,PLU,ordinaria,32,23/12/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=VI9QkMvUeTY
142,PLU,ordinaria,31,16/12/2020,Recinto ciudad Capital,https://youtu.be/TPH_8BR-wQA?t=2001
142,PLU,ordinaria,30,9/12/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=cAy1TMJsWoE
142,PLU,ordinaria,29,2/12/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=B79W5UZON7E
142,PLU,ordinaria,28,25/11/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=6PZzqPXydV0
142,PLU,ordinaria,27,18/11/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=qZ2HunyRaU4
142,PLU,ordinaria,26,11/11/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=EBYkQtMd4AM
142,PLU,ordinaria,25,4/11/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=O1Rwb5nmV-Q
142,PLU,ordinaria,24,28/10/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=oTlAyhqxegM
142,PLU,ordinaria,23,21/10/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=DWP70BigvaE
142,PLU,ordinaria,22,14/10/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=yWazval2y5U
142,PLU,ordinaria,21,7/10/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=qAhzv0osA0M
142,PLU,ordinaria,20,23/9/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=-ZwR0TXpVSc
142,PLU,ordinaria,19,16/9/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=ptQ4hoAu32M
142,PLU,ordinaria,18,9/9/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=FqANwipkV1o
142,PLU,ordinaria,17,2/9/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=ZWFk87iYylM
142,PLU,ordinaria,16,26/8/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=HjI6fdYR528
142,PLU,ordinaria,15,19/8/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=bSHEBHN0KkQ
142,PLU,ordinaria,14,12/8/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=9EOpBhuAk1U
142,PLU,ordinaria,13,5/8/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=Rcs-UxVePu8
142,PLU,ordinaria,12,29/7/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=S6BSLnWrV-s
142,PLU,ordinaria,11,22/7/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=alqlwjjHLO0
142,PLU,ordinaria,10,15/7/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=CnQJIKJIKLk
142,PLU,ordinaria,9,8/7/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=LrIpabVyVzI
142,PLU,ordinaria,8,1/7/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=c2MuKOwPI4w
142,PLU,especial,9,24/6/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=brqBEOpkuA8
142,PLU,especial,8,17/6/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=ZX1Pn7JoEv4
142,PLU,especial,7,10/6/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=40wvXcGjXzs
142,PLU,especial,6,3/6/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=kiIbKoJI3FQ
142,PLU,especial,5,27/5/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=_Pco1qNm-LQ
142,PLU,especial,4,20/5/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=H6bXNEAyuDk
142,PLU,especial,3,15/4/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=tTf20LnccC4
142,PLU,especial,2,18/3/2020,Otras ciudades y localidades del interior,https://www.youtube.com/watch?v=SoZDC24E4hw
142,PLU,ordinaria,7,11/3/2020,Recinto ciudad Capital,https://www.youtube.com/watch?v=ug1E9ghgfEs
142,PLU,ordinaria,6,4/3/2020,Recinto ciudad Capital,NA
142,PLU,ordinaria,5,26/2/2020,Recinto ciudad Capital,NA
142,PLU,ordinaria,4,19/2/2020,Recinto ciudad Capital,NA
142,PLU,especial,1,12/2/2020,Recinto ciudad Capital,NA
142,PLU,ordinaria,3,12/2/2020,Recinto ciudad Capital,NA
142,PLU,ordinaria,2,5/2/2020,Recinto ciudad Capital,NA
142,PLU,ordinaria,1,1/2/2020,Recinto ciudad Capital,NA
142,PLU,preparatoria,1,5/12/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,40,18/12/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,39,11/12/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,38,4/12/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,37,27/11/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,36,20/11/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,35,13/11/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,34,6/11/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,33,30/10/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,32,16/10/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,31,9/10/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,30,2/10/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,29,25/9/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,28,18/9/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,27,11/9/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,26,4/9/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,25,28/8/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,24,21/8/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,23,14/8/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,22,31/7/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,21,24/7/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,20,3/7/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,19,26/6/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,18,19/6/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,17,12/6/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,16,5/6/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,15,30/5/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,14,22/5/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,13,15/5/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,12,24/4/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,11,17/4/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,10,10/4/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,9,3/4/2019,Recinto ciudad Capital,NA
141,PLU,especial,1,26/3/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,8,20/3/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,7,13/3/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,6,6/3/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,5,27/2/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,4,20/2/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,3,13/2/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,2,6/2/2019,Recinto ciudad Capital,NA
141,PLU,ordinaria,1,1/2/2019,Recinto ciudad Capital,NA
141,PLU,preparatoria,1,12/12/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,42,19/12/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,41,12/12/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,40,5/12/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,39,28/11/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,38,21/11/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,37,14/11/2018,Otras ciudades y localidades del interior,NA
140,PLU,especial,4,14/11/2018,Otras ciudades y localidades del interior,NA
140,PLU,ordinaria,36,7/11/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,35,31/10/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,34,24/10/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,33,17/10/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,32,10/10/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,31,3/10/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,30,26/9/2018,Recinto ciudad Capital,NA
140,PLU,especial,3,19/9/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,29,12/9/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,28,5/9/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,27,29/8/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,26,22/8/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,25,15/8/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,24,8/8/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,23,1/8/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,22,25/7/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,21,4/7/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,20,27/6/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,19,13/6/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,18,6/6/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,17,30/5/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,16,23/5/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,15,16/5/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,14,9/5/2018,Recinto ciudad Capital,NA
140,PLU,especial,2,9/5/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,13,2/5/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,12,25/4/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,11,18/4/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,10,11/4/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,9,4/4/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,8,28/3/2018,Recinto ciudad Capital,NA
140,PLU,especial,1,21/3/2018,Otras ciudades y localidades del interior,NA
140,PLU,ordinaria,7,14/3/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,6,7/3/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,5,28/2/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,4,21/2/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,3,14/2/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,2,7/2/2018,Recinto ciudad Capital,NA
140,PLU,ordinaria,1,1/2/2018,Recinto ciudad Capital,NA
140,PLU,preparatoria,1,6/12/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,45,20/12/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,44,13/12/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,43,6/12/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,42,29/11/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,41,22/11/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,40,15/11/2017,Otras ciudades y localidades del interior,NA
139,PLU,especial,1,15/11/2017,Otras ciudades y localidades del interior,NA
139,PLU,ordinaria,39,8/11/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,38,1/11/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,37,25/10/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,36,18/10/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,35,11/10/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,34,4/10/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,33,27/9/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,32,20/9/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,31,13/9/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,30,6/9/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,29,30/8/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,28,23/8/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,27,16/8/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,26,9/8/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,25,2/8/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,24,12/7/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,23,5/7/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,22,28/6/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,21,21/6/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,20,14/6/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,19,7/6/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,18,31/5/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,17,24/5/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,16,17/5/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,15,10/5/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,14,3/5/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,13,26/4/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,12,19/4/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,11,12/4/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,10,5/4/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,9,29/3/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,8,22/3/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,7,15/3/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,6,8/3/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,5,1/3/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,4,22/2/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,3,15/2/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,2,8/2/2017,Recinto ciudad Capital,NA
139,PLU,ordinaria,1,1/2/2017,Recinto ciudad Capital,NA
139,PLU,preparatoria,1,21/12/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,43,28/12/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,42,21/12/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,41,14/12/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,40,7/12/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,39,1/12/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,38,23/11/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,37,16/11/2016,Recinto ciudad Capital,NA
138,PLU,especial,5,9/11/2016,Otras ciudades y localidades del interior,NA
138,PLU,ordinaria,36,2/11/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,35,26/10/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,34,19/10/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,33,12/10/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,32,5/10/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,31,28/9/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,30,21/9/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,29,14/9/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,28,7/9/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,27,1/9/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,26,24/8/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,25,17/8/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,24,10/8/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,23,3/8/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,22,27/7/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,21,5/7/2016,Recinto ciudad Capital,NA
138,PLU,especial,4,5/7/2016,Recinto ciudad Capital,NA
138,PLU,especial,3,28/6/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,20,28/6/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,19,22/6/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,18,15/6/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,17,8/6/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,16,1/6/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,15,18/5/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,14,11/5/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,13,4/5/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,12,27/4/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,11,20/4/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,10,13/4/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,9,6/4/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,8,30/3/2016,Recinto ciudad Capital,NA
138,PLU,especial,2,30/3/2016,Recinto ciudad Capital,NA
138,PLU,especial,1,23/3/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,7,16/3/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,6,9/3/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,5,2/3/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,4,24/2/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,3,17/2/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,2,10/2/2016,Recinto ciudad Capital,NA
138,PLU,ordinaria,1,1/2/2016,Recinto ciudad Capital,NA
138,PLU,preparatoria,1,4/12/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,43,23/12/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,42,16/12/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,41,2/12/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,40,25/11/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,39,18/11/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,38,11/11/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,37,4/11/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,36,28/10/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,35,21/10/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,34,7/10/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,33,23/9/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,32,16/9/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,31,9/9/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,30,2/9/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,29,26/8/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,28,19/8/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,27,12/8/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,26,5/8/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,25,29/7/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,24,8/7/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,23,1/7/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,22,24/6/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,21,17/6/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,20,10/6/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,19,3/6/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,18,27/5/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,17,20/5/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,16,13/5/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,15,6/5/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,14,29/4/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,13,22/4/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,12,15/4/2015,Recinto ciudad Capital,NA
