año,apellido,nombre,masculino,femenino,dni,bloque,distrito,inicio,fin,Sesión_preparatoria_05-12-2019,1_Sesión_Ordinaria_1-2-2020,2_Sesión_Ordinaria_5-2-2020,1_Sesión_Especial__12-2-2020,3_Sesión_Ordinaria__12-2-2020,4_Sesión_Ordinaria_19-2-2020,5_Sesión_Ordinaria_26-2-2020,6_Sesión_Ordinaria_4-3-2020,7_Sesión_Ordinaria_11-3-2020,2_Sesión_Especial_18-3-2020,3_Sesión_Especial_15-4-2020,4_Sesión_Especial_20-5-2020,5_Sesión_Especial_27-5-2020,6_Sesión_Especial_3-6-2020,7_Sesión_Especial_10-6-2020,8_Sesión_Especial_17-6-2020,9_Sesión_Especial_24-6-2020,8_Sesión_Ordinaria_1-7-2020,9_Sesión_Ordinaria_8-7-2020,10_Sesión_Ordinaria_15-7-2020,11_Sesión_Ordinaria_22-7-2020,12_Sesión_Ordinaria_29-7-2020,13_Sesión_Ordinaria_5-8-2020,14_Sesión_Ordinaria_12-8-2020,15_Sesión_Ordinaria_19-8-2020,16_Sesión_Ordinaria_26-8-2020,17_Sesión_Ordinaria_2-9-2020,18_Sesión_Ordinaria_9-9-2020,19_Sesión_Ordinaria_16-9-2020,20_Sesión_Ordinaria_23-9-2020,21_Sesión_Ordinaria_7-10-2020,22_Sesión_Ordinaria_14-10-2020,23_Sesión_Ordinaria_21-10-2020,24_Sesión_Ordinaria_28-10-2020,25_Sesión_Ordinaria_4-11-2020,26_Sesión_Ordinaria_11-11-2020,27_Sesión_Ordinaria_18-11-2020,28_Sesión_Ordinaria_25-11-2020,29_Sesión_Ordinaria_2-12-2020,30_Sesión_Ordinaria_9-12-2020,31_Sesión_Ordinaria_16-12-2020,32_Sesión_Ordinaria_23-12-2020,33_Sesión_Ordinaria_30-12-2020
2020,Garade Panetta,María Verónica,0,1,21391153,Bloque Unión Cívica Radical,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Garcia,Sara del Carmen,0,1,10212994,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Ausente Justificado,Ausente Justificado,Ausente Justificado,Ausente Justificado,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente
2020,Garcia Elorrio,Aurelio Francisco,1,0,11193184,Bloque Encuentro Vecinal Córdoba ,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Giraldi,Ramon Luis,1,0,25633481,Bloque Hacemos por Córdoba,San Justo,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Gonzalez,Oscar Félix,1,0,8652911,Bloque Hacemos por Córdoba,San Javier,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Gudiño,Daniela Soledad,0,1,30682704,Bloque Juntos por el Cambio,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Guirardelli,Maria Adela,0,1,33592427,Bloque Hacemos por Córdoba,General San Martín,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Hak,Diego Pablo,1,0,22224626,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Bloque Coalición Cívica ARI,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente
2020,Iturria,Dardo Alberto,1,0,14486962,Bloque Hacemos por Córdoba,Unión,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente
2020,Jure,Juan Ruben,1,0,20283683,Bloque Juntos por el Cambio,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Kyshakevych,Tania Anabel,0,1,32241277,Bloque Hacemos por Córdoba,Ischilín,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Ausente Justificado,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Ausente Justificado,Presente,Ausente Justificado,Ausente Justificado,Presente
2020,Labat,Maria Laura,0,1,27293026,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Latimori,Raul Horacio,1,0,12443249,Bloque Hacemos por Córdoba,Totoral,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Lencinas,Luis Carlos,1,0,10446767,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Limia,Luis Leonardo,1,0,22775419,Bloque Hacemos por Córdoba,Capital,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Lopez,Isaac,1,0,17358451,Bloque Hacemos por Córdoba,Tulumba,11/12/2019,4/3/2020,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2020,Lorenzo,Carlos Mariano,1,0,23432869,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Majul,Miguel Ángel,1,0,12711020,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Maldonado,Miguel Angel Ignacio,1,0,17818375,Bloque Hacemos por Córdoba,Punilla,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Mansilla,Doris Fatima,0,1,18525288,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Manzanares,Maria Graciela,0,1,13484081,Bloque Hacemos por Córdoba,Minas,11/12/2019,NA,Presente,Ausente Justificado,Ausente Justificado,Ausente Justificado,Ausente Justificado,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Marcone,Maria Rosa,0,1,10451539,Bloque Encuentro Vecinal Córdoba ,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
